sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:00:05;70;1019;;177;150334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:02:35;66;1023;;168;150813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:05:06;67;1017;;169;149449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:07:35;71;1025;;179;149743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:10:05;62;1022;;157;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:12:36;69;1026;;173;150275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:15:07;69;1022;;176;151115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:17:36;77;1024;;195;150052
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:20:07;79;1021;;200;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:22:38;68;1027;;173;150610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:25:08;70;1021;;178;150676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:27:38;73;1025;;184;149733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:30:09;69;1022;;175;151316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:32:39;63;1019;;160;150206
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:35:09;70;1021;;176;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:37:43;75;1028;;186;147440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:40:11;67;1024;;172;153679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:42:41;62;1028;;156;150901
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:45:11;75;1021;;189;149790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:47:41;64;1018;;162;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:50:11;64;1015;;159;148534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:52:41;69;1014;;176;151085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:55:12;65;1013;;164;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T00:57:42;68;1014;;173;150812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:00:13;71;1014;;177;147705
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:02:43;70;1016;;180;153435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:05:15;69;1013;;173;149139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:07:56;68;1010;;171;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:10:35;73;1017;;185;151996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:15:21;63;1010;;160;151300
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:17:49;73;1001;;182;148544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:20:17;73;1011;;186;151486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:22:48;68;1007;;172;150741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:25:19;72;1009;;181;150397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:27:48;67;1001;;168;150279
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:30:18;68;1004;;172;150246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:32:54;72;996;;182;149748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:37:51;59;1002;;149;150307
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:40:21;75;998;;190;150927
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:42:52;68;1003;;172;150281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:45:23;69;1001;;174;150704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:47:52;71;1008;;180;150061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:50:23;67;1006;;169;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:52:56;67;1005;;169;150670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:55:24;71;1011;;178;149917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T01:57:56;74;1012;;188;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:00:25;67;1008;;169;150775
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:02:55;63;1012;;159;150299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:05:26;77;1008;;195;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:07:56;74;1011;;187;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:10:26;69;1009;;173;148583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:12:56;60;1010;;153;151793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:15:26;70;1010;;177;149838
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:17:56;64;1010;;160;148534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:20:26;66;1011;;168;151892
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:22:57;69;1012;;173;150276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:25:27;73;1008;;184;149580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:27:57;73;1022;;179;146096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:30:30;70;1014;;182;155409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:32:58;64;1014;;161;150328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:35:28;67;1006;;168;149414
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:37:58;71;1010;;180;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:40:28;71;1013;;178;150182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:42:59;68;1010;;173;150492
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:45:29;61;1009;;155;150270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:47:59;72;1006;;180;149126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:50:29;67;1001;;169;149523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:52:59;68;998;;172;151077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:55:29;72;1001;;183;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T02:57:59;75;1000;;189;149597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:00:30;76;1002;;191;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:03:00;70;1007;;178;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:05:30;72;1003;;179;147964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:08:02;71;1004;;180;151932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:10:31;65;1004;;162;148784
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:13:01;64;995;;162;151497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:15:31;57;1004;;143;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:18:01;67;1008;;167;149274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:20:32;64;1002;;163;150979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:23:03;64;1001;;162;150677
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:25:33;74;996;;188;150978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:28:03;83;1000;;207;149425
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:30:33;74;996;;185;149693
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:33:04;67;990;;169;149493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:35:34;61;988;;157;152262
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:38:04;69;990;;175;150666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:40:35;76;992;;188;148017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:43:05;69;993;;177;153026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:45:36;71;990;;179;149586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:48:06;66;990;;168;150726
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:50:36;62;989;;151;145679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:53:06;67;991;;170;151981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:55:37;72;992;;182;151296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T03:58:07;74;982;;189;152076
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:00:37;69;976;;174;149288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:03:07;77;977;;193;149576
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:05:37;65;978;;165;151221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:08:07;75;977;;188;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:10:38;66;977;;166;149990
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:13:07;71;969;;179;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:15:38;66;976;;167;149897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:18:08;65;973;;165;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:20:38;54;967;;136;150276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:23:08;63;975;;160;150349
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:25:39;69;977;;173;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:28:09;65;984;;164;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:30:39;81;978;;204;150345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:33:09;67;975;;169;149553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:35:39;79;982;;200;151289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:38:10;78;977;;195;149837
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:40:40;79;975;;196;147897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:43:11;61;977;;156;152346
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:45:43;66;979;;166;149922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:48:10;72;973;;182;150522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:50:40;62;968;;156;149797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:53:11;60;968;;152;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:55:41;72;969;;182;151636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T04:58:12;61;971;;155;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:00:42;65;964;;162;149484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:03:12;68;966;;171;150321
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:05:42;58;970;;147;150731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:08:13;70;966;;175;149232
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:10:43;67;971;;170;151332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:13:13;74;969;;185;149728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:15:43;57;964;;145;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:18:13;72;969;;182;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:20:44;69;969;;173;150247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:23:14;63;971;;159;149706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:25:44;68;970;;172;149808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:28:14;66;971;;165;149562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:30:44;69;984;;176;151566
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:33:14;67;983;;170;150315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:35:44;75;986;;188;149703
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:38:15;58;985;;146;149650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:40:45;71;989;;181;151532
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:43:15;68;988;;170;147930
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:45:45;63;987;;160;152117
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:48:16;75;988;;187;149546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:50:46;72;992;;182;151134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:53:16;74;987;;185;149080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:55:46;72;993;;179;148235
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T05:58:16;66;992;;168;152516
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:00:46;69;991;;175;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:03:17;73;995;;182;149569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:05:48;69;1006;;174;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:08:18;57;998;;145;151429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:10:48;71;999;;178;150418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:13:18;74;986;;186;149585
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:15:48;68;986;;171;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:18:19;59;984;;149;149016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:20:49;62;989;;157;150533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:23:20;63;986;;161;151181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:25:50;77;996;;192;148865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:28:21;66;998;;169;152923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:30:51;72;999;;181;148908
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:33:21;67;1006;;169;150061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:35:51;70;999;;178;151216
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:38:21;73;1008;;184;150774
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:40:52;74;1008;;184;149158
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:43:24;71;1006;;179;150389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:45:52;66;1007;;166;150508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:48:22;76;1009;;190;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:50:52;63;1009;;161;150967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:53:22;62;1010;;156;149814
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:55:53;68;1011;;172;150590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T06:58:23;70;1017;;174;148671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:00:53;65;1016;;166;151315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:03:23;67;1017;;169;149723
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:05:53;70;1023;;176;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:08:23;67;1022;;169;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:10:54;69;1026;;173;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:13:24;67;1027;;168;149549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:15:54;65;1030;;163;150015
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:18:24;70;1034;;176;150676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:20:54;81;1041;;200;147094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:23:24;73;1041;;189;153504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:25:54;73;1044;;182;148963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:28:24;67;1044;;170;151227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:30:55;69;1043;;172;149415
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:33:25;63;1045;;159;149728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:35:55;77;1052;;194;150754
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:38:25;76;1057;;190;149863
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:40:56;75;1059;;190;150195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:43:26;67;1066;;171;151259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:46:02;75;1069;;189;149812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:48:27;66;1080;;168;151036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:50:58;79;1082;;199;150497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:53:29;75;1084;;191;151495
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:56:01;65;1079;;163;149882
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T07:58:30;72;1083;;181;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:01:00;75;1093;;191;151081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:03:31;73;1088;;182;149449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:06:02;70;1093;;177;151713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:08:32;65;1092;;163;149400
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:11:02;65;1088;;163;149754
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:13:33;71;1096;;181;152172
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:16:03;73;1097;;185;150047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:18:34;68;1099;;171;149620
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:21:04;80;1099;;202;151304
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:23:34;64;1106;;161;150326
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:26:05;66;1104;;165;149833
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:28:35;67;1116;;171;151102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:31:05;66;1114;;164;148662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:33:35;70;1115;;179;151717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:36:06;69;1116;;173;149016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:38:36;73;1121;;185;151377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:41:08;75;1128;;186;147563
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:43:39;58;1124;;148;151116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:46:07;70;1133;;178;152208
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:48:37;62;1134;;158;150701
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:51:07;66;1132;;167;150015
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:53:38;73;1141;;183;150033
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:56:09;69;1137;;175;150532
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T08:58:39;71;1138;;180;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:01:10;80;1138;;200;149108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:03:40;70;1127;;179;152568
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:06:11;74;1125;;186;150408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:08:41;71;1129;;179;150046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:11:21;74;1132;;183;148246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:13:42;57;1132;;147;152292
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:16:25;74;1134;;185;149123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:18:43;70;1140;;180;152140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:21:13;78;1136;;196;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:23:43;66;1129;;167;149824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:26:13;60;1130;;149;147217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:28:44;70;1135;;181;154538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:31:15;66;1136;;166;149855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:33:45;71;1131;;180;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:36:16;69;1131;;174;149633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:38:47;57;1130;;146;151503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:41:18;70;1122;;175;149091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:43:48;70;1121;;179;151653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:46:21;67;1127;;170;151818
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:48:49;77;1131;;192;149165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:51:20;64;1142;;164;151550
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:53:50;63;1137;;160;150919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:56:21;76;1146;;192;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T09:58:51;80;1147;;200;148149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:01:22;77;1154;;197;151706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:03:52;64;1150;;162;151371
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:06:23;67;1169;;167;148826
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:08:53;72;1172;;181;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:11:23;72;1171;;183;151322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:13:54;69;1183;;176;151329
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:16:24;71;1185;;179;149911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:18:55;71;1207;;179;150370
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:21:27;55;1207;;140;151002
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:23:59;68;1211;;173;150803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:26:26;73;1215;;184;150286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:28:57;76;1222;;188;148333
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:31:27;63;1235;;162;152072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:33:59;75;1245;;187;149550
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:36:28;69;1256;;173;149345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:39:00;71;1272;;182;152475
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:41:29;80;1291;;202;150794
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:44:00;75;1310;;191;151240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:46:30;65;1321;;165;150742
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:51:32;70;1358;;181;153337
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:54:09;74;1358;;188;151161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:57:05;69;1359;;173;149763
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T10:59:08;72;1384;;183;151513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:01:35;68;1379;;171;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:04:06;74;1385;;187;150159
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:06:37;78;1382;;198;150735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:09:05;68;1369;;167;146790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:11:45;65;1388;;165;151570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:14:11;66;1387;;170;152953
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:16:50;71;1394;;180;150659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:19:08;65;1391;;166;151040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:21:39;66;1410;;167;151018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:24:10;77;1401;;190;146817
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:26:40;65;1403;;168;153575
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:29:10;72;1413;;182;150349
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:31:41;66;1413;;167;150808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:34:13;75;1428;;189;149955
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:36:45;79;1442;;200;150754
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:39:13;76;1463;;193;150903
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:41:42;64;1466;;161;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:44:23;63;1475;;159;150208
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:46:44;66;1482;;166;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:49:14;77;1487;;195;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:51:46;66;1507;;164;148327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:54:18;70;1523;;177;151474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:56:46;67;1549;;171;151035
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T11:59:16;67;1568;;167;148334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:01:46;73;1584;;187;153612
