sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2023-05-06T00:01:18;13.07;;;10.52;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:05:20;13.68;;;10.93;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:09:22;13.07;;;9.85;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:13:24;13.73;;;11.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:17:28;14.25;;;9.52;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:21:29;13.27;;;9.73;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:25:31;13.02;;;9.57;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:29:33;11.15;;;9.13;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:33:37;10.43;;;8.52;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:37:38;15.00;;;9.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:41:40;9.95;;;8.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:45:42;9.88;;;7.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:49:46;8.80;;;7.15;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:53:49;9.70;;;7.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T00:57:51;10.38;;;7.72;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:01:54;9.88;;;8.23;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:06:02;9.70;;;7.22;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:10:09;9.75;;;7.35;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:14:20;10.38;;;8.95;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:18:31;10.30;;;8.68;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:22:35;10.80;;;8.23;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:26:39;9.70;;;8.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:30:44;11.30;;;8.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:34:54;10.18;;;8.32;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:39:05;10.65;;;8.18;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:43:13;9.43;;;7.72;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:47:17;8.27;;;7.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:51:20;10.63;;;7.70;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:55:22;9.70;;;7.47;;
29774;SDS011;16676;51.202;6.774;2023-05-06T01:59:25;10.07;;;8.07;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:03:27;11.20;;;8.18;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:07:29;10.15;;;8.25;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:11:31;8.98;;;7.88;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:15:34;10.77;;;8.25;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:19:36;8.70;;;7.45;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:23:38;9.20;;;7.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:27:40;9.48;;;7.32;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:31:45;8.73;;;7.35;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:35:47;9.38;;;7.55;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:39:49;9.65;;;7.53;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:43:51;9.93;;;7.55;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:47:54;7.82;;;6.60;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:51:56;8.52;;;6.65;;
29774;SDS011;16676;51.202;6.774;2023-05-06T02:55:58;8.35;;;6.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:00:00;9.98;;;6.68;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:04:03;8.20;;;6.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:08:06;7.85;;;6.65;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:12:08;8.68;;;7.28;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:16:11;7.65;;;6.05;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:20:15;9.68;;;7.57;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:24:17;10.50;;;6.63;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:28:19;7.65;;;6.05;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:32:21;9.52;;;6.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:36:24;7.80;;;6.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:40:27;9.15;;;7.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:44:29;10.48;;;7.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:48:31;8.98;;;6.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:52:34;8.02;;;6.22;;
29774;SDS011;16676;51.202;6.774;2023-05-06T03:56:36;9.50;;;6.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:00:38;9.75;;;7.18;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:04:40;9.95;;;7.32;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:08:43;10.27;;;7.60;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:12:45;9.80;;;7.53;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:16:47;11.43;;;7.43;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:20:49;9.88;;;7.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:24:52;9.55;;;7.45;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:28:54;9.98;;;7.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:32:56;10.35;;;7.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:36:58;9.43;;;7.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:41:01;9.15;;;7.05;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:45:04;10.55;;;7.63;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:49:07;8.95;;;7.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:53:09;9.77;;;7.32;;
29774;SDS011;16676;51.202;6.774;2023-05-06T04:57:13;8.52;;;6.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:01:15;9.30;;;6.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:05:18;10.95;;;7.78;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:09:20;12.10;;;8.50;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:13:23;11.70;;;8.68;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:17:25;16.85;;;11.27;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:21:27;15.00;;;10.93;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:25:29;16.63;;;12.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:29:33;16.85;;;12.02;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:33:34;16.88;;;12.15;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:37:36;18.95;;;13.50;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:41:38;18.05;;;12.88;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:45:41;18.83;;;13.85;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:49:43;22.40;;;15.02;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:53:45;22.60;;;15.23;;
29774;SDS011;16676;51.202;6.774;2023-05-06T05:57:47;21.40;;;14.38;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:01:50;19.88;;;14.25;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:05:52;29.38;;;18.83;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:09:55;33.67;;;21.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:13:57;31.15;;;21.08;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:18:00;28.20;;;20.73;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:22:02;36.97;;;22.17;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:26:04;30.75;;;21.60;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:30:06;29.05;;;21.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:34:10;28.15;;;19.92;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:38:12;27.13;;;19.60;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:42:14;27.40;;;18.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:46:16;22.65;;;18.05;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:50:19;24.88;;;18.77;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:54:21;22.30;;;15.95;;
29774;SDS011;16676;51.202;6.774;2023-05-06T06:58:23;17.23;;;14.43;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:02:25;20.88;;;15.82;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:06:29;17.20;;;12.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:10:31;15.18;;;11.13;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:14:33;13.45;;;11.13;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:18:35;17.75;;;11.13;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:22:38;13.80;;;10.45;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:26:40;12.63;;;9.55;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:30:42;13.77;;;10.50;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:34:45;13.15;;;9.02;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:38:48;11.07;;;8.68;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:42:50;10.18;;;8.35;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:46:52;11.25;;;8.93;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:50:54;10.52;;;7.38;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:54:57;8.52;;;7.18;;
29774;SDS011;16676;51.202;6.774;2023-05-06T07:58:59;10.90;;;7.45;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:03:01;8.63;;;6.25;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:07:03;10.98;;;6.68;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:11:06;9.07;;;7.28;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:15:09;10.30;;;6.55;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:19:11;9.55;;;7.65;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:23:13;12.27;;;7.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:27:16;9.32;;;7.03;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:31:18;7.90;;;6.03;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:35:20;5.75;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:39:22;6.25;;;3.63;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:43:25;5.70;;;4.03;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:47:28;5.75;;;3.97;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:51:30;7.57;;;4.63;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:55:33;6.43;;;4.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T08:59:37;7.50;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:03:40;6.93;;;4.68;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:07:43;7.10;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:11:45;6.43;;;4.28;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:15:54;8.77;;;6.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:19:56;13.50;;;7.45;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:23:58;8.35;;;5.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:28:04;12.13;;;8.95;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:32:09;9.83;;;8.07;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:36:15;10.23;;;7.05;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:40:17;7.85;;;5.93;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:44:20;8.40;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:48:26;8.93;;;6.25;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:52:29;6.07;;;4.63;;
29774;SDS011;16676;51.202;6.774;2023-05-06T09:56:31;6.40;;;4.35;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:00:34;6.72;;;4.07;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:04:38;4.47;;;3.58;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:08:41;6.15;;;3.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:12:46;3.92;;;2.78;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:16:50;8.13;;;2.92;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:20:54;4.57;;;2.65;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:24:57;3.38;;;2.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:29:03;3.30;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:33:09;5.78;;;2.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:37:13;4.20;;;1.92;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:41:16;3.00;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:45:20;3.10;;;1.52;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:49:22;3.70;;;2.55;;
29774;SDS011;16676;51.202;6.774;2023-05-06T10:58:01;3.40;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:02:07;2.42;;;1.38;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:06:09;2.88;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:10:11;4.75;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:14:15;4.13;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:18:41;3.03;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:22:44;3.30;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:26:46;4.80;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:30:53;1.80;;;1.15;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:34:55;3.67;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:38:57;6.32;;;1.77;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:43:10;2.53;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:47:14;6.55;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:51:20;3.92;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:55:22;3.83;;;1.33;;
29774;SDS011;16676;51.202;6.774;2023-05-06T11:59:26;4.65;;;1.73;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:03:32;4.97;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:07:34;6.95;;;1.45;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:11:36;2.63;;;1.15;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:15:39;3.75;;;1.73;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:19:42;6.35;;;1.25;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:23:49;3.80;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:27:52;4.90;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:32:05;4.97;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:36:09;2.38;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:40:15;4.40;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:44:30;6.57;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:48:32;2.88;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:52:41;4.82;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-05-06T12:56:44;3.67;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:00:46;2.83;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:04:48;3.00;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:08:51;2.88;;;1.02;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:12:53;2.85;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:16:55;6.15;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:21:00;3.80;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:25:04;3.22;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:29:06;5.47;;;0.93;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:33:08;3.13;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:37:10;3.25;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:41:13;2.45;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:45:15;5.03;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:49:17;3.80;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:53:19;4.13;;;1.45;;
29774;SDS011;16676;51.202;6.774;2023-05-06T13:57:22;3.55;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:01:25;2.70;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:05:27;2.90;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:09:28;2.72;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:13:32;4.55;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:17:34;3.53;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:21:36;2.33;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:25:38;4.13;;;1.08;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:29:41;5.78;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:33:45;2.90;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:37:47;5.50;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:41:48;2.50;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:45:52;4.13;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:49:53;3.08;;;1.08;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:53:55;3.28;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T14:57:57;3.80;;;1.05;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:02:00;2.20;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:06:02;3.22;;;1.17;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:10:05;4.55;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:14:07;2.47;;;1.17;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:18:10;3.17;;;1.38;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:22:13;3.85;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:26:15;5.10;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:30:17;3.78;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:34:20;5.13;;;1.77;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:38:22;3.10;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:42:24;3.45;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:46:26;2.63;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:50:31;2.33;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:54:34;3.80;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T15:58:38;3.22;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:02:41;4.82;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:06:45;2.67;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:10:47;4.88;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:14:48;3.10;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:18:50;2.40;;;0.88;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:22:53;3.28;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:26:55;1.25;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:31:00;2.30;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:35:02;3.03;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:39:06;2.38;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:43:09;2.38;;;0.85;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:47:10;7.07;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:51:12;1.25;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:55:16;2.47;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T16:59:20;3.03;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:03:22;1.60;;;0.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:07:25;3.35;;;0.88;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:11:28;3.28;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:15:30;3.67;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:19:32;3.95;;;1.17;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:23:34;4.07;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:27:37;2.72;;;1.08;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:31:39;1.73;;;0.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:35:41;3.08;;;1.15;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:39:43;3.80;;;2.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:43:46;3.83;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:47:48;3.35;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:51:50;4.45;;;1.73;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:55:52;3.83;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T17:59:55;2.20;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:03:57;4.97;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:07:59;3.63;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:12:01;4.55;;;2.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:16:05;8.00;;;3.13;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:20:07;5.22;;;2.70;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:24:10;5.25;;;2.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:28:12;6.50;;;2.55;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:32:16;3.42;;;2.25;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:36:18;5.25;;;2.22;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:40:20;3.80;;;2.20;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:44:22;3.10;;;2.10;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:48:26;3.85;;;2.17;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:52:30;3.97;;;2.00;;
29774;SDS011;16676;51.202;6.774;2023-05-06T18:56:32;3.92;;;1.95;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:00:33;3.70;;;1.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:04:37;5.13;;;2.08;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:08:38;3.88;;;2.05;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:12:40;5.07;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:16:43;3.42;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:20:46;4.13;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:24:48;3.22;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:28:51;2.38;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:32:53;2.25;;;1.45;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:36:57;3.10;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:41:00;4.07;;;1.52;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:45:05;3.53;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:49:07;4.43;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:53:10;3.72;;;1.67;;
29774;SDS011;16676;51.202;6.774;2023-05-06T19:57:12;3.50;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:01:14;2.13;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:05:18;3.17;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:09:21;5.18;;;1.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:13:23;2.88;;;1.55;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:17:25;2.50;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:21:27;6.68;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:25:30;6.05;;;1.75;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:29:33;3.92;;;1.95;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:33:35;4.15;;;1.92;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:37:37;2.92;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:41:41;2.90;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:45:43;2.92;;;1.85;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:49:45;4.32;;;1.88;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:53:47;3.10;;;1.67;;
29774;SDS011;16676;51.202;6.774;2023-05-06T20:57:50;2.83;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-06T21:01:52;3.28;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-06T21:05:54;3.22;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-06T21:09:56;2.40;;;1.65;;
29774;SDS011;16676;51.202;6.774;2023-05-06T21:13:59;3.95;;;1.73;;
29774;SDS011;16676;51.202;6.774;2023-05-06T21:18:01;4.50;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-06T21:22:03;3.97;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-06T21:26:09;3.88;;;1.90;;
