sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3299;SDS011;1662;49.310;8.134;2023-05-06T00:00:34;4.70;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:03:00;5.43;;;3.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:05:25;4.50;;;4.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:07:51;5.27;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:10:17;6.30;;;4.57;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:12:43;4.80;;;4.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:15:09;5.70;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:17:35;4.13;;;3.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:20:01;4.63;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:22:27;7.30;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:24:53;5.13;;;4.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:27:18;4.40;;;4.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:29:44;6.03;;;4.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:32:10;6.17;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:34:35;4.77;;;4.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:37:01;6.37;;;4.70;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:39:27;4.50;;;4.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:41:57;4.67;;;4.27;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:44:26;4.13;;;3.73;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:46:52;5.93;;;4.53;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:49:17;4.20;;;3.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:51:43;5.17;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:54:09;4.03;;;3.73;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:56:38;4.43;;;4.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T00:59:05;3.70;;;3.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:01:30;4.60;;;4.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:03:57;5.97;;;4.73;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:06:25;5.30;;;4.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:09:00;4.60;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:17:06;4.57;;;4.17;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:19:36;7.97;;;5.43;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:22:10;6.43;;;5.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:24:38;4.90;;;4.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:27:05;5.13;;;4.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:29:31;7.70;;;4.63;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:32:01;6.53;;;5.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:34:40;5.33;;;4.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:37:13;6.03;;;4.43;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:39:47;4.63;;;4.23;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:42:14;5.37;;;4.53;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:44:40;6.20;;;5.57;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:47:07;5.70;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:49:35;6.37;;;5.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:52:04;5.20;;;4.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:54:30;6.30;;;5.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:56:55;6.60;;;6.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T01:59:21;9.13;;;6.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:01:46;7.70;;;6.97;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:04:13;6.77;;;6.17;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:06:39;7.03;;;6.33;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:09:04;8.07;;;7.33;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:11:30;7.17;;;6.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:13:56;7.33;;;6.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:16:27;5.97;;;5.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:18:53;7.40;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:21:19;8.77;;;6.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:23:44;7.97;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:26:10;6.80;;;6.17;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:28:35;7.80;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:31:01;7.50;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:33:27;6.13;;;5.63;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:35:54;6.10;;;5.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:38:20;6.77;;;5.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:40:46;6.33;;;5.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:43:11;7.67;;;6.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:45:37;6.50;;;5.97;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:48:03;7.03;;;6.33;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:50:29;7.00;;;6.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:52:54;6.80;;;6.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:55:20;6.60;;;6.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T02:57:45;6.90;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:00:11;8.40;;;7.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:02:37;8.50;;;7.70;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:05:03;10.50;;;7.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:07:29;9.43;;;7.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:09:55;8.30;;;7.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:12:21;9.07;;;8.27;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:14:46;8.77;;;8.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:17:12;8.77;;;7.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:19:38;9.90;;;8.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:22:03;9.70;;;8.77;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:24:31;8.27;;;7.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:26:57;8.37;;;7.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:29:23;10.37;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:31:48;8.93;;;8.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:34:15;9.03;;;8.23;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:36:40;12.40;;;6.73;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:39:06;7.80;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:41:31;8.50;;;7.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:43:57;9.20;;;8.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:46:23;8.53;;;7.73;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:48:48;9.40;;;8.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:51:14;9.50;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:53:39;7.97;;;7.17;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:56:05;7.93;;;6.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T03:58:31;8.10;;;7.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:00:57;7.67;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:03:24;6.83;;;6.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:05:50;7.10;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:08:16;6.67;;;6.07;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:10:41;6.50;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:13:07;7.10;;;6.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:15:35;7.47;;;6.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:18:01;9.13;;;8.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:20:27;8.03;;;6.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:22:53;7.27;;;6.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:25:18;11.00;;;7.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:27:45;7.83;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:30:11;11.20;;;6.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:32:39;8.60;;;7.43;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:35:07;7.27;;;6.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:37:33;8.63;;;7.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:40:00;7.07;;;6.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:42:26;9.20;;;7.23;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:44:51;8.33;;;7.27;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:47:17;9.73;;;6.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:49:43;9.23;;;7.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:52:08;9.97;;;7.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:54:34;8.20;;;7.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:57:00;8.60;;;7.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T04:59:27;8.90;;;7.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:01:52;11.70;;;8.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:04:18;9.80;;;8.73;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:06:43;8.07;;;7.27;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:09:11;9.23;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:11:37;9.70;;;8.57;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:14:02;11.10;;;9.77;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:16:28;10.80;;;9.70;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:18:54;8.30;;;7.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:21:20;9.33;;;8.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:23:45;9.20;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:26:11;9.90;;;8.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:28:37;8.67;;;7.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:31:05;10.13;;;9.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:33:34;9.17;;;8.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:35:59;9.13;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:38:25;11.13;;;8.97;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:40:51;8.47;;;7.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:43:16;9.03;;;8.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:45:43;8.40;;;7.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:48:08;11.17;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:50:34;9.67;;;8.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:52:59;8.97;;;8.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:55:25;10.73;;;8.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T05:57:53;9.70;;;8.70;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:00:21;11.23;;;7.97;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:02:46;10.87;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:05:12;9.70;;;7.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:07:38;8.03;;;7.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:10:04;8.13;;;7.43;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:12:30;8.33;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:14:58;7.30;;;6.57;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:17:24;6.70;;;6.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:19:50;7.70;;;6.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:22:15;8.13;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:24:42;7.60;;;6.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:27:07;7.00;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:29:33;7.60;;;6.77;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:31:58;7.10;;;6.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:34:24;7.00;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:36:50;7.30;;;6.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:39:15;6.53;;;6.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:41:41;6.43;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:44:07;10.83;;;5.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:46:32;7.47;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:49:01;7.67;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:51:26;7.60;;;5.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:53:52;6.53;;;5.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:56:17;7.23;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-05-06T06:58:43;7.10;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:01:09;6.50;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:03:35;6.93;;;6.23;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:06:00;9.00;;;7.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:08:26;7.47;;;6.77;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:10:51;8.17;;;7.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:13:17;9.60;;;8.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:15:44;7.53;;;6.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:18:10;10.00;;;6.63;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:20:36;6.70;;;6.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:23:01;5.63;;;5.17;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:25:27;7.63;;;5.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:27:55;5.27;;;4.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:30:20;5.63;;;5.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:32:46;5.50;;;5.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:35:12;5.53;;;5.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:37:40;5.87;;;5.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:40:05;4.70;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:42:32;4.90;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:44:57;6.90;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:47:26;7.03;;;6.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:49:54;8.37;;;3.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:52:20;6.10;;;5.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:54:48;4.37;;;4.07;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:57:14;4.30;;;4.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T07:59:41;5.83;;;5.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:02:11;7.50;;;6.63;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:04:36;5.60;;;5.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:07:02;4.80;;;4.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:09:28;6.17;;;5.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:11:53;4.70;;;4.33;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:14:19;5.47;;;4.63;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:16:45;5.37;;;4.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:19:10;7.23;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:21:39;7.20;;;5.73;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:24:05;6.90;;;6.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:26:30;5.90;;;5.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:28:56;6.00;;;5.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:31:23;6.40;;;5.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:33:49;8.40;;;7.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:36:15;5.97;;;5.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:38:40;4.40;;;4.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:41:16;4.87;;;4.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:43:46;5.53;;;5.03;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:46:14;5.57;;;5.03;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:48:40;6.30;;;4.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:51:06;5.07;;;4.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:53:33;3.97;;;3.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:56:03;5.20;;;4.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T08:58:33;4.90;;;4.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:00:59;5.00;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:03:26;4.90;;;4.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:05:52;4.10;;;3.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:08:18;4.30;;;4.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:10:44;4.57;;;3.73;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:13:11;3.60;;;3.33;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:15:39;5.00;;;4.53;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:18:17;5.43;;;3.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:20:46;4.33;;;3.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:23:16;4.20;;;3.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:25:46;4.03;;;3.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:28:13;4.20;;;3.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:30:39;3.10;;;2.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:33:06;4.10;;;3.70;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:35:39;3.67;;;3.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:38:09;3.27;;;3.07;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:40:35;3.90;;;2.77;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:43:03;3.33;;;3.03;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:45:29;3.30;;;3.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:47:55;3.23;;;3.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:50:22;3.30;;;2.97;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:52:49;2.90;;;2.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:55:18;2.70;;;2.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T09:57:45;7.83;;;3.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:00:12;2.73;;;2.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:02:42;3.10;;;2.53;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:05:09;5.40;;;3.07;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:07:36;2.20;;;2.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:10:02;5.07;;;2.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:12:33;2.90;;;2.70;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:15:00;3.13;;;2.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:17:28;2.67;;;2.57;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:19:59;2.90;;;2.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:25:42;2.63;;;2.23;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:27:45;2.53;;;2.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:30:14;2.60;;;2.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:32:43;2.60;;;2.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:35:21;3.00;;;2.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:38:15;2.60;;;2.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:40:51;2.53;;;2.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:43:30;2.30;;;2.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:48:30;2.70;;;2.43;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:54:20;2.70;;;2.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:56:37;3.37;;;3.17;;
3299;SDS011;1662;49.310;8.134;2023-05-06T10:59:07;2.40;;;2.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:01:36;2.80;;;2.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:06:31;2.80;;;2.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:09:22;2.57;;;2.37;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:14:29;4.50;;;2.53;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:19:29;3.30;;;3.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:21:56;3.13;;;2.93;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:24:24;2.57;;;2.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:26:50;3.00;;;2.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:29:16;3.10;;;3.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:31:43;2.60;;;2.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:34:10;3.30;;;3.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:36:47;3.20;;;3.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:39:20;3.07;;;2.87;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:41:46;3.10;;;2.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:44:22;3.03;;;2.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:46:55;4.73;;;3.03;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:49:21;3.00;;;2.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:51:50;2.57;;;2.47;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:54:18;3.23;;;3.03;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:56:50;2.77;;;2.67;;
3299;SDS011;1662;49.310;8.134;2023-05-06T11:59:24;3.70;;;3.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:01:58;3.37;;;2.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:04:25;2.70;;;2.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:06:51;3.20;;;3.07;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:09:17;3.00;;;2.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:11:46;3.20;;;3.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:14:12;3.17;;;3.07;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:16:38;5.83;;;3.33;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:19:04;2.90;;;2.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:21:30;3.30;;;3.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:23:57;3.10;;;3.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:26:25;3.30;;;3.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:29:05;3.80;;;3.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:31:32;3.60;;;3.40;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:33:58;3.60;;;3.50;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:36:24;3.70;;;3.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:38:56;3.50;;;3.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:41:26;5.10;;;3.60;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:44:01;4.10;;;3.83;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:46:27;4.00;;;3.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:48:59;4.10;;;3.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:51:26;4.53;;;4.23;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:53:52;4.33;;;4.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:56:18;4.50;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T12:58:59;4.10;;;4.00;;
3299;SDS011;1662;49.310;8.134;2023-05-06T13:01:25;5.27;;;4.80;;
3299;SDS011;1662;49.310;8.134;2023-05-06T13:03:51;4.00;;;3.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T13:06:18;4.00;;;3.90;;
3299;SDS011;1662;49.310;8.134;2023-05-06T13:08:43;4.40;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-05-06T13:11:11;4.40;;;4.20;;
3299;SDS011;1662;49.310;8.134;2023-05-06T13:13:37;4.20;;;4.10;;
3299;SDS011;1662;49.310;8.134;2023-05-06T13:16:03;11.60;;;4.13;;
3299;SDS011;1662;49.310;8.134;2023-05-06T13:18:28;4.10;;;3.90;;
