sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74679;SDS011;63211;48.548;2.704;2023-05-06T00:01:38;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:04:05;0.82;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:06:33;0.65;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:09:00;1.20;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:11:26;0.43;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:13:53;1.27;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:16:19;0.65;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:18:46;0.52;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:21:13;0.88;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:23:41;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:26:08;0.70;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:28:35;0.82;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:31:01;0.95;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:33:28;0.68;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:35:55;0.70;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:38:21;2.80;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:40:49;0.30;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:43:16;1.05;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:45:42;0.50;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:48:09;0.98;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:50:36;1.33;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:53:05;0.73;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:55:34;0.75;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-05-06T00:58:02;0.43;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:00:29;0.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:02:57;0.70;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:05:24;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:07:59;1.02;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:10:41;3.53;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:13:16;0.57;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:15:46;1.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:18:20;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:20:51;1.75;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:23:21;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:25:47;0.80;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:28:14;0.57;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:30:42;0.43;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:33:16;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:35:49;1.10;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:38:25;0.45;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:40:56;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:43:27;1.20;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:45:56;0.75;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:48:26;1.17;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:50:55;0.75;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:53:23;0.50;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:55:50;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T01:58:16;0.52;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:00:43;0.60;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:03:10;0.60;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:05:36;0.55;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:08:03;0.35;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:10:31;1.05;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:12:57;1.23;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:15:24;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:17:51;0.35;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:20:17;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:22:44;1.15;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:25:10;0.65;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:27:38;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:30:05;1.02;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:32:32;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:35:00;0.68;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:37:26;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:39:53;0.50;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:42:19;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:44:47;0.77;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:47:14;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:49:40;0.57;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:52:07;0.95;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:54:34;0.35;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:57:00;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T02:59:27;0.43;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:01:55;0.15;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:04:21;0.20;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:06:48;0.25;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:09:14;0.65;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:11:42;0.40;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:14:09;0.20;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:16:35;0.20;;;0.08;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:19:03;0.73;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:21:30;0.45;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:23:57;0.20;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:26:24;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:28:50;0.10;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:31:17;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:33:43;0.45;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:36:11;0.47;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:38:38;0.10;;;0.03;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:41:05;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:43:32;0.40;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:45:58;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:48:25;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:50:51;0.30;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:53:20;0.20;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:55:46;0.20;;;0.05;;
74679;SDS011;63211;48.548;2.704;2023-05-06T03:58:13;0.25;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:00:40;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:03:06;0.65;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:05:33;0.47;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:08:00;0.00;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:10:28;0.10;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:12:55;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:15:21;0.13;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:17:48;0.68;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:20:15;0.00;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:22:41;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:25:08;0.00;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:27:37;0.43;;;0.03;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:30:04;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:32:32;0.20;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:34:59;0.30;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:37:25;0.70;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:39:52;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:42:19;0.13;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:44:47;2.25;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:47:14;0.38;;;0.05;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:49:41;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:52:07;0.45;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:54:34;0.38;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:57:00;0.43;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-05-06T04:59:27;0.30;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:01:55;0.47;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:04:21;0.00;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:06:48;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:09:15;1.00;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:11:41;0.52;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:14:08;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:16:34;0.08;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:19:02;0.22;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:21:30;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:23:56;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:26:23;0.20;;;0.08;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:28:50;0.68;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:31:16;0.63;;;0.08;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:33:43;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:36:11;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:38:39;0.35;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:41:06;0.63;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:43:32;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:45:59;0.25;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:48:25;0.38;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:50:52;0.08;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:53:20;0.60;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:55:46;0.05;;;0.03;;
74679;SDS011;63211;48.548;2.704;2023-05-06T05:58:13;0.17;;;0.03;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:00:39;0.15;;;0.05;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:03:06;0.88;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:05:33;0.05;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:07:59;0.32;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:10:27;0.30;;;0.08;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:12:54;0.43;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:15:21;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:17:47;0.38;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:20:14;0.73;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:22:40;0.35;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:25:07;0.10;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:27:36;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:30:03;0.20;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:32:30;0.47;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:34:56;0.32;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:37:23;0.38;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:39:49;0.35;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:42:16;0.63;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:44:44;0.25;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:47:10;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:49:37;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:52:04;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:54:30;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:56:57;0.20;;;0.03;;
74679;SDS011;63211;48.548;2.704;2023-05-06T06:59:24;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:01:52;0.28;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:04:18;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:06:45;0.13;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:09:11;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:11:38;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:14:05;1.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:16:32;0.25;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:19:00;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:21:26;2.25;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:23:56;4.55;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:26:22;3.35;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:28:49;1.88;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:31:16;2.67;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:33:45;3.35;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:36:12;1.88;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:38:39;2.33;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:41:06;2.58;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:43:32;1.55;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:45:59;3.75;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:48:27;2.00;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:50:54;0.80;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:53:22;1.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:55:48;1.45;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T07:58:16;2.38;;;1.23;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:00:43;3.72;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:03:10;1.05;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:05:36;1.50;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:08:03;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:10:31;3.22;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:12:58;2.05;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:15:25;1.35;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:17:51;0.77;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:20:19;0.88;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:22:46;0.68;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:25:13;0.98;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:27:42;0.85;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:30:09;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:32:36;1.17;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:35:03;3.05;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:37:31;1.30;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:39:58;0.90;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:42:24;1.27;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:44:54;0.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:47:21;0.55;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:49:48;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:52:14;1.00;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:54:41;1.27;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:57:09;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-05-06T08:59:37;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:02:06;0.52;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:04:35;2.72;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:07:02;1.33;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:09:28;1.35;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:11:55;1.27;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:14:22;0.55;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:16:50;1.08;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:19:19;1.17;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:21:47;1.83;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:24:16;1.63;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:26:44;0.63;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:29:11;1.13;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:31:39;1.05;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:34:07;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:36:35;1.20;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:39:02;0.28;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:41:29;4.10;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:43:56;1.00;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:46:23;0.95;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:48:52;1.10;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:51:19;1.45;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:53:48;0.38;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:56:14;1.70;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T09:58:41;0.47;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:01:09;1.95;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:03:37;1.85;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:06:06;2.95;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:08:35;1.25;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:11:03;1.48;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:13:31;0.98;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:15:58;3.17;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:18:26;1.23;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:20:54;2.33;;;0.68;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:23:26;2.20;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:26:03;2.60;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:28:35;0.75;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:31:06;1.38;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:33:36;0.90;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:36:06;0.65;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:38:40;1.25;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:41:11;3.85;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:43:38;2.60;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:46:07;3.17;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:48:35;3.72;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:51:21;2.33;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:53:55;1.58;;;1.05;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:56:25;2.75;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-05-06T10:58:52;1.85;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:01:20;1.52;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:03:48;3.15;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:06:30;1.77;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:08:58;2.13;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:14:30;0.82;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:19:26;0.85;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:21:55;2.90;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:24:24;1.42;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:26:52;1.20;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:29:19;1.27;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:31:48;1.83;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:34:22;1.35;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:36:56;3.80;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:39:24;3.38;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:41:54;7.53;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:44:23;3.88;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:46:52;5.38;;;2.00;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:49:22;1.27;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:51:49;2.83;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:54:16;2.15;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:56:45;1.20;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-05-06T11:59:13;2.22;;;1.05;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:01:41;2.90;;;0.95;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:04:10;5.10;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:06:37;1.85;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:09:04;1.63;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:11:34;3.45;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:14:03;1.75;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:16:31;1.85;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:18:58;1.58;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:21:27;2.90;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:23:54;1.13;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:26:22;3.13;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:29:03;2.30;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:31:32;1.65;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:33:59;2.35;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:36:27;0.98;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:38:54;0.90;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:41:22;3.42;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:43:50;1.58;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:46:17;3.30;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:48:57;1.23;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:51:24;3.05;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:53:52;1.98;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:56:19;1.92;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-05-06T12:58:56;1.40;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-05-06T13:01:24;0.73;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-05-06T13:03:50;1.63;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-05-06T13:06:17;4.07;;;0.60;;
