sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:01:50;94;53;;236;150481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:04:21;82;50;;207;150023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:06:53;100;53;;253;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:09:24;87;52;;220;151532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:11:52;81;52;;202;149305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:14:23;93;52;;235;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:16:54;88;51;;223;151050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:19:24;90;51;;225;149822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:21:55;83;51;;210;150898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:24:26;90;53;;226;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:26:58;86;51;;217;151083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:29:27;89;52;;226;151656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:31:58;94;52;;238;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:34:29;83;53;;209;150133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:36:59;85;50;;216;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:39:30;81;51;;204;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:42:04;84;54;;212;150766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:44:31;91;51;;227;149366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:47:02;84;51;;212;150617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:49:32;85;53;;214;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T00:52:03;88;53;;223;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:04:45;91;54;;230;150027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:09:48;95;53;;240;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:12:11;93;53;;235;151376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:17:08;78;50;;196;149810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:19:42;97;56;;245;151224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:22:08;88;51;;221;150145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:24:41;90;51;;228;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:27:09;93;53;;233;149044
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:42:10;92;54;;232;149693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:47:24;89;51;;224;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:49:41;97;54;;243;150030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:54:47;96;52;;242;149842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T01:59:50;91;52;;229;149992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:02:27;95;52;;234;147384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:04:42;85;53;;215;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:07:13;78;53;;199;151572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:09:44;90;52;;228;151695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:12:14;84;52;;212;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:14:45;93;53;;234;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:17:16;95;53;;239;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:19:46;91;53;;230;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:22:17;86;53;;218;151480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:24:48;92;54;;232;149909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:27:19;89;53;;226;151302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:29:49;85;54;;214;150741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:32:20;86;51;;213;147511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:34:52;89;55;;228;153557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:37:21;71;52;;180;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:39:52;93;53;;234;150457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:42:22;99;55;;250;151272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:44:53;98;53;;245;149381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T02:57:38;94;54;;236;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:05:00;93;55;;233;149809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:10:11;84;51;;212;150079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:12:39;90;55;;228;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:17:38;94;56;;237;150244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:19:57;89;53;;224;149778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:22:27;104;54;;264;151098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:24:58;95;54;;239;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:27:29;85;55;;212;148222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:29:59;88;52;;224;151474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:32:30;83;54;;211;150998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:35:01;82;53;;208;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:37:31;91;55;;232;151820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:40:04;85;53;;214;149651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:42:33;96;53;;244;151893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:45:05;96;56;;236;146935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:47:34;79;53;;205;154446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:50:05;98;54;;248;150762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:52:36;91;54;;231;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T03:55:07;91;55;;231;150775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:12:52;88;56;;221;150064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:15:12;99;54;;249;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:17:40;84;55;;213;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:20:11;87;55;;218;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:22:41;98;56;;247;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:25:11;93;57;;234;150145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:27:42;94;55;;237;151223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:30:13;96;55;;242;149909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:32:44;101;56;;257;151425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:35:14;83;55;;209;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:37:45;92;57;;231;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:40:16;85;54;;214;150076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:42:47;81;57;;205;151015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:45:17;93;56;;234;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:47:48;94;57;;238;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:50:19;75;55;;189;151128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:52:50;89;54;;228;152182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:55:20;97;59;;246;150687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T04:57:51;83;55;;208;149083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:00:22;86;55;;219;152532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:02:53;86;55;;218;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:05:24;89;57;;225;150590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:07:54;81;56;;204;149928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:10:24;98;56;;249;150938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:12:55;82;54;;207;150111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:28:03;75;53;;190;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:30:26;78;55;;197;150244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:35:34;83;56;;209;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:43:06;87;55;;219;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:55:34;101;54;;255;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T05:58:05;98;58;;245;149591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:00:35;95;55;;242;151851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:03:11;89;55;;225;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:05:34;90;57;;223;147871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:10:35;90;52;;226;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:13:14;93;58;;236;150820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:15:34;92;55;;231;149826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:18:04;94;55;;236;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:23:08;88;56;;223;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:25:45;86;57;;216;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:28:11;88;55;;222;151193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:35:41;83;57;;209;149785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:40:44;76;53;;192;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:43:17;93;57;;235;150774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:50:55;92;56;;233;151419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:53:11;88;55;;220;149722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:55:43;88;55;;222;150870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T06:58:12;89;54;;225;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:00:43;79;54;;200;150715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:03:18;96;57;;243;150551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:05:44;86;55;;218;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:08:16;83;54;;209;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:20:51;91;56;;230;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:23:17;95;55;;239;149633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:25:48;91;55;;231;150852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:31:02;80;53;;204;151798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:41:05;96;57;;242;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:46:05;101;58;;255;151242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:53:28;85;56;;213;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:56:04;82;55;;206;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T07:58:27;87;55;;219;149868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:06:09;96;54;;241;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:08:36;95;57;;238;149330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:10:57;81;53;;205;151443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:13:27;92;56;;231;150446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:15:57;100;58;;252;151173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:21:03;103;56;;259;149479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:31:00;98;56;;245;149763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:33:30;95;57;;241;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:36:01;94;56;;237;149766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:38:32;95;58;;240;151431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:41:07;89;57;;225;150020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:43:34;95;58;;241;151899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:46:03;103;59;;259;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:48:34;98;57;;248;150607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T08:51:04;88;58;;223;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:01:09;82;58;;210;152038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:03:39;98;60;;247;149782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:06:07;98;61;;249;151146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:08:38;84;58;;213;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:11:18;86;60;;216;149353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:13:40;83;59;;213;152299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:16:11;93;61;;236;151086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:18:41;93;60;;235;150879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:21:12;95;59;;239;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:23:43;87;60;;218;149557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:26:14;100;60;;254;152062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:28:45;93;59;;237;151284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:31:16;83;59;;210;150801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:33:46;81;60;;204;149726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:36:17;99;60;;252;151639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:38:48;88;59;;223;150495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:51:34;82;60;;204;149231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T09:53:51;83;57;;212;151475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:04:09;89;60;;226;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:06:28;97;59;;245;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:14:08;77;58;;197;152399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:21:39;101;59;;254;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:23:58;87;59;;219;149393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:26:26;102;62;;256;150333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:31:37;93;63;;237;151586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:36:35;102;62;;255;149209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:46:35;98;68;;248;151778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:51:31;87;68;;219;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:54:04;86;68;;219;151090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:56:36;88;71;;220;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T10:59:06;91;70;;230;150422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:01:36;83;71;;209;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:04:13;95;71;;233;147047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:14:21;89;75;;224;149771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:21:46;84;74;;211;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:24:19;92;78;;230;148502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:26:38;86;76;;217;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:29:08;95;77;;244;152720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:31:39;83;78;;210;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:34:10;94;76;;236;150517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:36:46;93;76;;234;149891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:39:09;95;78;;238;149973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:41:43;89;75;;225;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:44:22;79;74;;199;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:46:42;98;73;;244;148688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:49:12;72;74;;183;152394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:51:43;93;76;;235;151074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:54:15;91;72;;230;150015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T11:56:47;91;75;;230;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:09:27;90;72;;228;150591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:11:54;87;72;;219;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:14:16;93;72;;235;150329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:16:46;85;71;;214;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:19:18;82;71;;207;149777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:21:47;89;71;;224;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:24:25;90;70;;226;150224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:26:49;92;72;;233;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:29:19;92;70;;233;151234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:31:56;83;69;;209;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:34:25;89;70;;224;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:36:51;94;70;;236;150193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:39:22;87;70;;221;151386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:41:53;84;69;;211;150695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:44:35;92;68;;230;148663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:46:54;86;69;;218;151392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:49:24;92;68;;234;152082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:52:07;89;68;;225;150623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:54:29;89;69;;224;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:56:56;81;68;;204;150057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T12:59:26;86;66;;217;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:01:57;96;68;;242;150270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:04:27;90;68;;218;143784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:06:58;85;68;;224;156872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:09:28;95;69;;238;150217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:11:58;76;65;;191;149729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:14:28;90;67;;226;150007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:19:43;86;67;;218;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:24:30;89;66;;223;150269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:34:40;102;66;;258;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:37:08;91;66;;228;149960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:39:33;84;67;;212;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:42:04;93;67;;235;151314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:44:35;87;66;;220;150794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:47:07;85;66;;215;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:49:36;83;65;;210;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:54:48;98;66;;245;148851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T13:59:43;82;66;;207;150740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:04:47;95;66;;240;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:07:14;87;66;;221;151325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:09:43;86;67;;218;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:12:12;90;66;;228;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:14:50;85;65;;216;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:17:17;95;66;;240;150602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:19:45;97;65;;243;150114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:22:15;81;66;;206;150886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:24:46;87;65;;220;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:27:17;88;66;;223;150443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:29:47;86;64;;217;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:32:18;96;66;;242;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:34:48;86;66;;216;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:37:19;95;66;;241;151721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:39:50;90;65;;227;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:47:35;89;64;;226;151116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:52:25;87;65;;218;150260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T14:59:54;87;63;;220;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:02:24;96;64;;243;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:04:55;83;64;;208;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:07:26;86;65;;219;151190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:09:57;79;65;;197;149349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:12:27;91;65;;232;152026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:14:58;85;65;;216;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:17:29;94;66;;235;149715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:19:59;91;65;;228;149799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:22:30;84;64;;213;151675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:25:01;90;64;;226;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:27:31;94;65;;236;149887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:30:04;94;63;;237;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:32:31;83;67;;209;149895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:35:04;95;64;;240;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:37:32;91;68;;229;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:40:08;88;68;;222;150036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:42:35;87;66;;219;149585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:45:05;84;70;;214;152173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:47:35;83;70;;211;151161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-06T15:50:06;85;70;;213;149649
