sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2023-05-06T00:00:50;101361.44;;;17.05
64296;BMP280;51082;38.236;15.432;2023-05-06T00:01:51;101363.50;;;17.03
64296;BMP280;51082;38.236;15.432;2023-05-06T00:02:54;101356.63;;;17.02
64296;BMP280;51082;38.236;15.432;2023-05-06T00:03:56;101359.25;;;17.02
64296;BMP280;51082;38.236;15.432;2023-05-06T00:04:59;101360.72;;;16.98
64296;BMP280;51082;38.236;15.432;2023-05-06T00:06:01;101354.50;;;16.92
64296;BMP280;51082;38.236;15.432;2023-05-06T00:07:06;101352.09;;;16.91
64296;BMP280;51082;38.236;15.432;2023-05-06T00:08:08;101348.44;;;16.92
64296;BMP280;51082;38.236;15.432;2023-05-06T00:09:11;101345.00;;;16.91
64296;BMP280;51082;38.236;15.432;2023-05-06T00:10:13;101345.66;;;16.87
64296;BMP280;51082;38.236;15.432;2023-05-06T00:11:18;101347.91;;;16.83
64296;BMP280;51082;38.236;15.432;2023-05-06T00:12:21;101345.03;;;16.84
64296;BMP280;51082;38.236;15.432;2023-05-06T00:13:23;101348.72;;;16.83
64296;BMP280;51082;38.236;15.432;2023-05-06T00:14:25;101336.19;;;16.79
64296;BMP280;51082;38.236;15.432;2023-05-06T00:15:28;101335.88;;;16.69
64296;BMP280;51082;38.236;15.432;2023-05-06T00:16:29;101329.44;;;16.65
64296;BMP280;51082;38.236;15.432;2023-05-06T00:17:32;101333.31;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T00:18:34;101326.59;;;16.66
64296;BMP280;51082;38.236;15.432;2023-05-06T00:19:37;101324.63;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T00:20:39;101317.31;;;16.64
64296;BMP280;51082;38.236;15.432;2023-05-06T00:21:42;101323.38;;;16.64
64296;BMP280;51082;38.236;15.432;2023-05-06T00:22:43;101320.16;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T00:23:46;101312.28;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T00:24:48;101315.72;;;16.63
64296;BMP280;51082;38.236;15.432;2023-05-06T00:25:52;101317.75;;;16.61
64296;BMP280;51082;38.236;15.432;2023-05-06T00:26:55;101319.38;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T00:27:58;101314.91;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T00:29:00;101316.94;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-06T00:30:03;101315.13;;;16.61
64296;BMP280;51082;38.236;15.432;2023-05-06T00:31:05;101312.13;;;16.57
64296;BMP280;51082;38.236;15.432;2023-05-06T00:32:09;101304.03;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-06T00:33:11;101313.50;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-06T00:34:13;101311.91;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-06T00:35:15;101312.72;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-06T00:36:18;101309.06;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-06T00:37:19;101317.75;;;16.61
64296;BMP280;51082;38.236;15.432;2023-05-06T00:38:22;101315.94;;;16.61
64296;BMP280;51082;38.236;15.432;2023-05-06T00:39:24;101313.31;;;16.61
64296;BMP280;51082;38.236;15.432;2023-05-06T00:40:26;101316.94;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-06T00:41:30;101316.94;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-06T00:42:35;101315.34;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-06T00:43:37;101314.31;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-06T00:44:39;101317.53;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T00:45:41;101309.00;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-06T00:46:44;101316.94;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-06T00:47:45;101316.94;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-06T00:48:48;101308.41;;;16.65
64296;BMP280;51082;38.236;15.432;2023-05-06T00:49:50;101316.09;;;16.66
64296;BMP280;51082;38.236;15.432;2023-05-06T00:50:53;101315.91;;;16.68
64296;BMP280;51082;38.236;15.432;2023-05-06T00:51:56;101318.72;;;16.66
64296;BMP280;51082;38.236;15.432;2023-05-06T00:53:01;101325.78;;;16.66
64296;BMP280;51082;38.236;15.432;2023-05-06T00:54:04;101326.22;;;16.63
64296;BMP280;51082;38.236;15.432;2023-05-06T00:55:08;101320.16;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T00:56:09;101319.72;;;16.65
64296;BMP280;51082;38.236;15.432;2023-05-06T00:57:12;101317.69;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-06T00:58:16;101331.06;;;16.66
64296;BMP280;51082;38.236;15.432;2023-05-06T00:59:20;101327.84;;;16.64
64296;BMP280;51082;38.236;15.432;2023-05-06T01:00:22;101332.31;;;16.63
64296;BMP280;51082;38.236;15.432;2023-05-06T01:01:25;101325.41;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-06T01:02:27;101329.47;;;16.58
64296;BMP280;51082;38.236;15.432;2023-05-06T01:03:29;101332.56;;;16.55
64296;BMP280;51082;38.236;15.432;2023-05-06T01:04:31;101334.00;;;16.51
64296;BMP280;51082;38.236;15.432;2023-05-06T01:05:39;101335.47;;;16.47
64296;BMP280;51082;38.236;15.432;2023-05-06T01:06:49;101337.28;;;16.46
64296;BMP280;51082;38.236;15.432;2023-05-06T01:08:05;101333.22;;;16.44
64296;BMP280;51082;38.236;15.432;2023-05-06T01:09:16;101330.03;;;16.42
64296;BMP280;51082;38.236;15.432;2023-05-06T01:10:27;101337.69;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-06T01:11:37;101336.31;;;16.41
64296;BMP280;51082;38.236;15.432;2023-05-06T01:12:47;101345.19;;;16.40
64296;BMP280;51082;38.236;15.432;2023-05-06T01:13:59;101343.78;;;16.37
64296;BMP280;51082;38.236;15.432;2023-05-06T01:15:07;101347.66;;;16.35
64296;BMP280;51082;38.236;15.432;2023-05-06T01:16:12;101349.69;;;16.33
64296;BMP280;51082;38.236;15.432;2023-05-06T01:17:17;101345.44;;;16.32
64296;BMP280;51082;38.236;15.432;2023-05-06T01:18:20;101339.78;;;16.35
64296;BMP280;51082;38.236;15.432;2023-05-06T01:19:36;101339.78;;;16.35
64296;BMP280;51082;38.236;15.432;2023-05-06T01:20:40;101346.03;;;16.34
64296;BMP280;51082;38.236;15.432;2023-05-06T01:21:45;101345.44;;;16.32
64296;BMP280;51082;38.236;15.432;2023-05-06T01:22:48;101344.06;;;16.29
64296;BMP280;51082;38.236;15.432;2023-05-06T01:23:54;101351.31;;;16.34
64296;BMP280;51082;38.236;15.432;2023-05-06T01:24:56;101347.69;;;16.28
64296;BMP280;51082;38.236;15.432;2023-05-06T01:25:58;101345.50;;;16.25
64296;BMP280;51082;38.236;15.432;2023-05-06T01:27:00;101347.53;;;16.23
64296;BMP280;51082;38.236;15.432;2023-05-06T01:28:03;101346.13;;;16.20
64296;BMP280;51082;38.236;15.432;2023-05-06T01:29:04;101337.84;;;16.17
64296;BMP280;51082;38.236;15.432;2023-05-06T01:30:08;101345.34;;;16.13
64296;BMP280;51082;38.236;15.432;2023-05-06T01:31:11;101342.31;;;16.16
64296;BMP280;51082;38.236;15.432;2023-05-06T01:32:32;101342.94;;;16.12
64296;BMP280;51082;38.236;15.432;2023-05-06T01:33:38;101336.72;;;16.06
64296;BMP280;51082;38.236;15.432;2023-05-06T01:34:50;101336.72;;;16.00
64296;BMP280;51082;38.236;15.432;2023-05-06T01:36:00;101334.34;;;15.98
64296;BMP280;51082;38.236;15.432;2023-05-06T01:37:08;101321.81;;;16.00
64296;BMP280;51082;38.236;15.432;2023-05-06T01:38:16;101329.72;;;15.94
64296;BMP280;51082;38.236;15.432;2023-05-06T01:39:24;101323.06;;;15.91
64296;BMP280;51082;38.236;15.432;2023-05-06T01:40:26;101325.50;;;15.86
64296;BMP280;51082;38.236;15.432;2023-05-06T01:41:30;101321.09;;;15.80
64296;BMP280;51082;38.236;15.432;2023-05-06T01:42:33;101317.88;;;15.78
64296;BMP280;51082;38.236;15.432;2023-05-06T01:43:39;101316.47;;;15.75
64296;BMP280;51082;38.236;15.432;2023-05-06T01:44:42;101322.34;;;15.71
64296;BMP280;51082;38.236;15.432;2023-05-06T01:45:47;101312.69;;;15.65
64296;BMP280;51082;38.236;15.432;2023-05-06T01:46:54;101308.25;;;15.65
64296;BMP280;51082;38.236;15.432;2023-05-06T01:47:58;101311.84;;;15.71
64296;BMP280;51082;38.236;15.432;2023-05-06T01:49:03;101305.00;;;15.63
64296;BMP280;51082;38.236;15.432;2023-05-06T01:50:06;101305.81;;;15.64
64296;BMP280;51082;38.236;15.432;2023-05-06T01:51:08;101307.03;;;15.61
64296;BMP280;51082;38.236;15.432;2023-05-06T01:52:11;101305.03;;;15.56
64296;BMP280;51082;38.236;15.432;2023-05-06T01:53:12;101309.91;;;15.53
64296;BMP280;51082;38.236;15.432;2023-05-06T01:54:15;101306.88;;;15.49
64296;BMP280;51082;38.236;15.432;2023-05-06T01:55:18;101295.78;;;15.47
64296;BMP280;51082;38.236;15.432;2023-05-06T01:56:21;101300.66;;;15.44
64296;BMP280;51082;38.236;15.432;2023-05-06T01:57:23;101298.41;;;15.41
64296;BMP280;51082;38.236;15.432;2023-05-06T01:58:26;101300.66;;;15.37
64296;BMP280;51082;38.236;15.432;2023-05-06T01:59:27;101293.97;;;15.41
64296;BMP280;51082;38.236;15.432;2023-05-06T02:00:30;101297.22;;;15.43
64296;BMP280;51082;38.236;15.432;2023-05-06T02:01:31;101293.63;;;15.38
64296;BMP280;51082;38.236;15.432;2023-05-06T02:02:34;101288.56;;;15.36
64296;BMP280;51082;38.236;15.432;2023-05-06T02:03:36;101289.78;;;15.34
64296;BMP280;51082;38.236;15.432;2023-05-06T02:04:39;101284.94;;;15.30
64296;BMP280;51082;38.236;15.432;2023-05-06T02:05:40;101288.75;;;15.28
64296;BMP280;51082;38.236;15.432;2023-05-06T02:06:43;101286.13;;;15.28
64296;BMP280;51082;38.236;15.432;2023-05-06T02:07:45;101283.16;;;15.24
64296;BMP280;51082;38.236;15.432;2023-05-06T02:08:48;101283.75;;;15.26
64296;BMP280;51082;38.236;15.432;2023-05-06T02:09:49;101283.34;;;15.23
64296;BMP280;51082;38.236;15.432;2023-05-06T02:10:53;101293.47;;;15.19
64296;BMP280;51082;38.236;15.432;2023-05-06T02:11:55;101288.22;;;15.19
64296;BMP280;51082;38.236;15.432;2023-05-06T02:12:58;101280.53;;;15.18
64296;BMP280;51082;38.236;15.432;2023-05-06T02:13:59;101278.91;;;15.17
64296;BMP280;51082;38.236;15.432;2023-05-06T02:15:03;101279.94;;;15.16
64296;BMP280;51082;38.236;15.432;2023-05-06T02:16:05;101275.72;;;15.15
64296;BMP280;51082;38.236;15.432;2023-05-06T02:17:08;101278.72;;;15.12
64296;BMP280;51082;38.236;15.432;2023-05-06T02:18:10;101282.38;;;15.11
64296;BMP280;51082;38.236;15.432;2023-05-06T02:19:13;101282.56;;;15.09
64296;BMP280;51082;38.236;15.432;2023-05-06T02:20:15;101273.66;;;15.10
64296;BMP280;51082;38.236;15.432;2023-05-06T02:21:17;101280.16;;;15.08
64296;BMP280;51082;38.236;15.432;2023-05-06T02:22:19;101266.25;;;15.07
64296;BMP280;51082;38.236;15.432;2023-05-06T02:23:21;101275.50;;;15.10
64296;BMP280;51082;38.236;15.432;2023-05-06T02:24:23;101274.50;;;15.11
64296;BMP280;51082;38.236;15.432;2023-05-06T02:25:26;101276.28;;;15.10
64296;BMP280;51082;38.236;15.432;2023-05-06T02:26:30;101270.28;;;15.10
64296;BMP280;51082;38.236;15.432;2023-05-06T02:27:32;101273.91;;;15.09
64296;BMP280;51082;38.236;15.432;2023-05-06T02:28:34;101271.66;;;15.12
64296;BMP280;51082;38.236;15.432;2023-05-06T02:29:37;101272.88;;;15.10
64296;BMP280;51082;38.236;15.432;2023-05-06T02:30:39;101271.88;;;15.11
64296;BMP280;51082;38.236;15.432;2023-05-06T02:31:41;101280.97;;;15.08
64296;BMP280;51082;38.236;15.432;2023-05-06T02:32:43;101279.53;;;15.06
64296;BMP280;51082;38.236;15.432;2023-05-06T02:33:47;101269.50;;;15.03
64296;BMP280;51082;38.236;15.432;2023-05-06T02:34:48;101277.97;;;14.98
64296;BMP280;51082;38.236;15.432;2023-05-06T02:35:51;101281.78;;;14.95
64296;BMP280;51082;38.236;15.432;2023-05-06T02:36:53;101278.16;;;14.96
64296;BMP280;51082;38.236;15.432;2023-05-06T02:37:57;101268.88;;;14.94
64296;BMP280;51082;38.236;15.432;2023-05-06T02:38:59;101273.91;;;14.95
64296;BMP280;51082;38.236;15.432;2023-05-06T02:40:01;101270.91;;;14.92
64296;BMP280;51082;38.236;15.432;2023-05-06T02:41:06;101272.72;;;14.91
64296;BMP280;51082;38.236;15.432;2023-05-06T02:42:12;101268.06;;;14.93
64296;BMP280;51082;38.236;15.432;2023-05-06T02:43:14;101267.28;;;14.86
64296;BMP280;51082;38.236;15.432;2023-05-06T02:44:16;101265.69;;;14.85
64296;BMP280;51082;38.236;15.432;2023-05-06T02:45:18;101266.06;;;14.82
64296;BMP280;51082;38.236;15.432;2023-05-06T02:46:21;101266.28;;;14.81
64296;BMP280;51082;38.236;15.432;2023-05-06T02:47:23;101259.44;;;14.80
64296;BMP280;51082;38.236;15.432;2023-05-06T02:48:25;101261.25;;;14.79
64296;BMP280;51082;38.236;15.432;2023-05-06T02:49:27;101266.50;;;14.79
64296;BMP280;51082;38.236;15.432;2023-05-06T02:50:30;101262.44;;;14.77
64296;BMP280;51082;38.236;15.432;2023-05-06T02:51:31;101259.25;;;14.75
64296;BMP280;51082;38.236;15.432;2023-05-06T02:52:34;101269.31;;;14.71
64296;BMP280;51082;38.236;15.432;2023-05-06T02:53:35;101264.47;;;14.68
64296;BMP280;51082;38.236;15.432;2023-05-06T02:54:38;101260.63;;;14.64
64296;BMP280;51082;38.236;15.432;2023-05-06T02:55:40;101266.91;;;14.63
64296;BMP280;51082;38.236;15.432;2023-05-06T02:56:42;101254.00;;;14.61
64296;BMP280;51082;38.236;15.432;2023-05-06T02:57:47;101255.81;;;14.61
64296;BMP280;51082;38.236;15.432;2023-05-06T02:58:51;101250.78;;;14.66
64296;BMP280;51082;38.236;15.432;2023-05-06T02:59:52;101256.44;;;14.63
64296;BMP280;51082;38.236;15.432;2023-05-06T03:00:56;101256.81;;;14.60
64296;BMP280;51082;38.236;15.432;2023-05-06T03:01:57;101243.09;;;14.58
64296;BMP280;51082;38.236;15.432;2023-05-06T03:03:00;101246.75;;;14.57
64296;BMP280;51082;38.236;15.432;2023-05-06T03:04:02;101252.38;;;14.54
64296;BMP280;51082;38.236;15.432;2023-05-06T03:05:06;101248.56;;;14.50
64296;BMP280;51082;38.236;15.432;2023-05-06T03:06:07;101244.31;;;14.49
64296;BMP280;51082;38.236;15.432;2023-05-06T03:07:11;101247.56;;;14.51
64296;BMP280;51082;38.236;15.432;2023-05-06T03:08:13;101253.56;;;14.51
64296;BMP280;51082;38.236;15.432;2023-05-06T03:09:15;101252.78;;;14.51
64296;BMP280;51082;38.236;15.432;2023-05-06T03:10:17;101245.94;;;14.50
64296;BMP280;51082;38.236;15.432;2023-05-06T03:11:20;101250.38;;;14.49
64296;BMP280;51082;38.236;15.432;2023-05-06T03:12:21;101253.00;;;14.49
64296;BMP280;51082;38.236;15.432;2023-05-06T03:13:26;101256.78;;;14.47
64296;BMP280;51082;38.236;15.432;2023-05-06T03:14:27;101253.19;;;14.48
64296;BMP280;51082;38.236;15.432;2023-05-06T03:15:30;101256.78;;;14.47
64296;BMP280;51082;38.236;15.432;2023-05-06T03:16:32;101252.00;;;14.44
64296;BMP280;51082;38.236;15.432;2023-05-06T03:17:35;101261.84;;;14.42
64296;BMP280;51082;38.236;15.432;2023-05-06T03:18:37;101261.84;;;14.42
64296;BMP280;51082;38.236;15.432;2023-05-06T03:19:40;101255.59;;;14.43
64296;BMP280;51082;38.236;15.432;2023-05-06T03:20:41;101266.06;;;14.43
64296;BMP280;51082;38.236;15.432;2023-05-06T03:21:44;101253.19;;;14.48
64296;BMP280;51082;38.236;15.432;2023-05-06T03:22:46;101263.69;;;14.48
64296;BMP280;51082;38.236;15.432;2023-05-06T03:23:50;101255.81;;;14.48
64296;BMP280;51082;38.236;15.432;2023-05-06T03:24:51;101258.44;;;14.48
64296;BMP280;51082;38.236;15.432;2023-05-06T03:25:54;101249.97;;;14.39
64296;BMP280;51082;38.236;15.432;2023-05-06T03:26:55;101262.63;;;14.42
64296;BMP280;51082;38.236;15.432;2023-05-06T03:27:58;101258.84;;;14.45
64296;BMP280;51082;38.236;15.432;2023-05-06T03:29:01;101258.41;;;14.41
64296;BMP280;51082;38.236;15.432;2023-05-06T03:30:06;101251.56;;;14.40
64296;BMP280;51082;38.236;15.432;2023-05-06T03:31:08;101262.84;;;14.41
64296;BMP280;51082;38.236;15.432;2023-05-06T03:32:11;101257.59;;;14.41
64296;BMP280;51082;38.236;15.432;2023-05-06T03:33:12;101254.41;;;14.38
64296;BMP280;51082;38.236;15.432;2023-05-06T03:34:15;101256.41;;;14.36
64296;BMP280;51082;38.236;15.432;2023-05-06T03:35:17;101256.19;;;14.31
64296;BMP280;51082;38.236;15.432;2023-05-06T03:36:20;101254.00;;;14.35
64296;BMP280;51082;38.236;15.432;2023-05-06T03:37:24;101255.19;;;14.32
64296;BMP280;51082;38.236;15.432;2023-05-06T03:38:25;101262.00;;;14.33
64296;BMP280;51082;38.236;15.432;2023-05-06T03:39:28;101259.03;;;14.30
64296;BMP280;51082;38.236;15.432;2023-05-06T03:40:30;101260.44;;;14.32
64296;BMP280;51082;38.236;15.432;2023-05-06T03:41:33;101258.41;;;14.34
64296;BMP280;51082;38.236;15.432;2023-05-06T03:42:34;101262.25;;;14.32
64296;BMP280;51082;38.236;15.432;2023-05-06T03:43:37;101265.25;;;14.29
64296;BMP280;51082;38.236;15.432;2023-05-06T03:44:40;101260.00;;;14.29
64296;BMP280;51082;38.236;15.432;2023-05-06T03:45:42;101265.88;;;14.31
64296;BMP280;51082;38.236;15.432;2023-05-06T03:46:44;101270.31;;;14.30
64296;BMP280;51082;38.236;15.432;2023-05-06T03:47:47;101264.88;;;14.38
64296;BMP280;51082;38.236;15.432;2023-05-06T03:48:48;101271.31;;;14.43
64296;BMP280;51082;38.236;15.432;2023-05-06T03:49:51;101278.56;;;14.47
64296;BMP280;51082;38.236;15.432;2023-05-06T03:50:53;101274.56;;;14.45
64296;BMP280;51082;38.236;15.432;2023-05-06T03:51:55;101273.31;;;14.41
64296;BMP280;51082;38.236;15.432;2023-05-06T03:52:57;101274.31;;;14.39
64296;BMP280;51082;38.236;15.432;2023-05-06T03:54:00;101279.16;;;14.43
64296;BMP280;51082;38.236;15.432;2023-05-06T03:55:01;101273.94;;;14.36
64296;BMP280;51082;38.236;15.432;2023-05-06T03:56:05;101282.19;;;14.39
64296;BMP280;51082;38.236;15.432;2023-05-06T03:57:06;101279.97;;;14.36
64296;BMP280;51082;38.236;15.432;2023-05-06T03:58:10;101287.03;;;14.36
64296;BMP280;51082;38.236;15.432;2023-05-06T03:59:11;101287.00;;;14.29
64296;BMP280;51082;38.236;15.432;2023-05-06T04:00:16;101284.81;;;14.26
64296;BMP280;51082;38.236;15.432;2023-05-06T04:01:18;101276.53;;;14.29
64296;BMP280;51082;38.236;15.432;2023-05-06T04:02:21;101283.00;;;14.27
64296;BMP280;51082;38.236;15.432;2023-05-06T04:03:23;101283.00;;;14.27
64296;BMP280;51082;38.236;15.432;2023-05-06T04:04:26;101282.75;;;14.22
64296;BMP280;51082;38.236;15.432;2023-05-06T04:05:28;101284.56;;;14.21
64296;BMP280;51082;38.236;15.432;2023-05-06T04:06:31;101278.56;;;14.21
64296;BMP280;51082;38.236;15.432;2023-05-06T04:07:32;101279.94;;;14.23
64296;BMP280;51082;38.236;15.432;2023-05-06T04:08:35;101282.56;;;14.23
64296;BMP280;51082;38.236;15.432;2023-05-06T04:09:37;101280.38;;;14.27
64296;BMP280;51082;38.236;15.432;2023-05-06T04:10:40;101284.56;;;14.28
64296;BMP280;51082;38.236;15.432;2023-05-06T04:11:41;101287.81;;;14.30
64296;BMP280;51082;38.236;15.432;2023-05-06T04:12:44;101280.78;;;14.30
64296;BMP280;51082;38.236;15.432;2023-05-06T04:13:45;101287.63;;;14.31
64296;BMP280;51082;38.236;15.432;2023-05-06T04:14:48;101291.25;;;14.30
64296;BMP280;51082;38.236;15.432;2023-05-06T04:15:52;101291.84;;;14.32
64296;BMP280;51082;38.236;15.432;2023-05-06T04:16:54;101292.22;;;14.29
64296;BMP280;51082;38.236;15.432;2023-05-06T04:17:56;101292.44;;;14.28
64296;BMP280;51082;38.236;15.432;2023-05-06T04:18:59;101293.66;;;14.25
64296;BMP280;51082;38.236;15.432;2023-05-06T04:20:01;101289.03;;;14.21
64296;BMP280;51082;38.236;15.432;2023-05-06T04:21:11;101297.06;;;14.19
64296;BMP280;51082;38.236;15.432;2023-05-06T04:22:12;101292.84;;;14.18
64296;BMP280;51082;38.236;15.432;2023-05-06T04:23:16;101299.69;;;14.19
64296;BMP280;51082;38.236;15.432;2023-05-06T04:24:17;101296.06;;;14.20
64296;BMP280;51082;38.236;15.432;2023-05-06T04:25:21;101293.44;;;14.20
64296;BMP280;51082;38.236;15.432;2023-05-06T04:26:23;101295.44;;;14.18
64296;BMP280;51082;38.236;15.432;2023-05-06T04:27:26;101297.66;;;14.21
64296;BMP280;51082;38.236;15.432;2023-05-06T04:28:29;101298.69;;;14.20
64296;BMP280;51082;38.236;15.432;2023-05-06T04:29:32;101296.25;;;14.19
64296;BMP280;51082;38.236;15.432;2023-05-06T04:30:34;101294.66;;;14.24
64296;BMP280;51082;38.236;15.432;2023-05-06T04:31:38;101296.88;;;14.27
64296;BMP280;51082;38.236;15.432;2023-05-06T04:32:40;101297.91;;;14.26
64296;BMP280;51082;38.236;15.432;2023-05-06T04:33:43;101301.09;;;14.28
64296;BMP280;51082;38.236;15.432;2023-05-06T04:34:44;101305.31;;;14.29
64296;BMP280;51082;38.236;15.432;2023-05-06T04:35:51;101305.31;;;14.29
64296;BMP280;51082;38.236;15.432;2023-05-06T04:36:53;101296.06;;;14.33
64296;BMP280;51082;38.236;15.432;2023-05-06T04:37:56;101305.56;;;14.34
64296;BMP280;51082;38.236;15.432;2023-05-06T04:38:58;101311.78;;;14.33
64296;BMP280;51082;38.236;15.432;2023-05-06T04:40:01;101303.34;;;14.31
64296;BMP280;51082;38.236;15.432;2023-05-06T04:41:02;101307.56;;;14.32
64296;BMP280;51082;38.236;15.432;2023-05-06T04:42:05;101305.16;;;14.31
64296;BMP280;51082;38.236;15.432;2023-05-06T04:43:07;101303.91;;;14.33
64296;BMP280;51082;38.236;15.432;2023-05-06T04:44:10;101306.97;;;14.37
64296;BMP280;51082;38.236;15.432;2023-05-06T04:45:12;101310.00;;;14.41
64296;BMP280;51082;38.236;15.432;2023-05-06T04:46:15;101313.22;;;14.43
64296;BMP280;51082;38.236;15.432;2023-05-06T04:47:18;101314.06;;;14.43
64296;BMP280;51082;38.236;15.432;2023-05-06T04:48:21;101318.84;;;14.39
64296;BMP280;51082;38.236;15.432;2023-05-06T04:49:23;101313.63;;;14.39
64296;BMP280;51082;38.236;15.432;2023-05-06T04:50:25;101315.22;;;14.41
64296;BMP280;51082;38.236;15.432;2023-05-06T04:51:27;101309.19;;;14.40
64296;BMP280;51082;38.236;15.432;2023-05-06T04:52:30;101311.59;;;14.42
64296;BMP280;51082;38.236;15.432;2023-05-06T04:53:32;101311.81;;;14.47
64296;BMP280;51082;38.236;15.432;2023-05-06T04:54:34;101313.44;;;14.48
64296;BMP280;51082;38.236;15.432;2023-05-06T04:55:36;101308.00;;;14.49
64296;BMP280;51082;38.236;15.432;2023-05-06T04:56:39;101318.47;;;14.49
64296;BMP280;51082;38.236;15.432;2023-05-06T04:57:41;101316.44;;;14.51
64296;BMP280;51082;38.236;15.432;2023-05-06T04:58:43;101310.41;;;14.51
64296;BMP280;51082;38.236;15.432;2023-05-06T04:59:45;101315.25;;;14.54
64296;BMP280;51082;38.236;15.432;2023-05-06T05:00:48;101314.06;;;14.63
64296;BMP280;51082;38.236;15.432;2023-05-06T05:01:49;101315.28;;;14.67
64296;BMP280;51082;38.236;15.432;2023-05-06T05:02:53;101308.63;;;14.71
64296;BMP280;51082;38.236;15.432;2023-05-06T05:03:55;101322.94;;;14.75
64296;BMP280;51082;38.236;15.432;2023-05-06T05:04:58;101321.72;;;14.78
64296;BMP280;51082;38.236;15.432;2023-05-06T05:05:59;101319.91;;;14.78
64296;BMP280;51082;38.236;15.432;2023-05-06T05:07:02;101307.59;;;14.79
64296;BMP280;51082;38.236;15.432;2023-05-06T05:08:04;101315.28;;;14.80
64296;BMP280;51082;38.236;15.432;2023-05-06T05:09:07;101309.22;;;14.80
64296;BMP280;51082;38.236;15.432;2023-05-06T05:10:10;101306.78;;;14.78
64296;BMP280;51082;38.236;15.432;2023-05-06T05:11:13;101306.00;;;14.84
64296;BMP280;51082;38.236;15.432;2023-05-06T05:12:15;101305.56;;;14.87
64296;BMP280;51082;38.236;15.432;2023-05-06T05:13:18;101294.69;;;14.90
64296;BMP280;51082;38.236;15.432;2023-05-06T05:14:20;101298.13;;;14.97
64296;BMP280;51082;38.236;15.432;2023-05-06T05:15:22;101305.38;;;15.02
64296;BMP280;51082;38.236;15.432;2023-05-06T05:16:24;101306.38;;;15.08
64296;BMP280;51082;38.236;15.432;2023-05-06T05:17:27;101294.66;;;15.10
64296;BMP280;51082;38.236;15.432;2023-05-06T05:18:30;101296.06;;;15.13
64296;BMP280;51082;38.236;15.432;2023-05-06T05:19:33;101293.84;;;15.16
64296;BMP280;51082;38.236;15.432;2023-05-06T05:20:34;101300.31;;;15.20
64296;BMP280;51082;38.236;15.432;2023-05-06T05:21:37;101298.25;;;15.22
64296;BMP280;51082;38.236;15.432;2023-05-06T05:22:39;101287.19;;;15.27
64296;BMP280;51082;38.236;15.432;2023-05-06T05:23:42;101298.66;;;15.33
64296;BMP280;51082;38.236;15.432;2023-05-06T05:24:44;101299.03;;;15.36
64296;BMP280;51082;38.236;15.432;2023-05-06T05:25:47;101290.94;;;15.44
64296;BMP280;51082;38.236;15.432;2023-05-06T05:26:48;101296.19;;;15.51
64296;BMP280;51082;38.236;15.432;2023-05-06T05:27:51;101294.16;;;15.53
64296;BMP280;51082;38.236;15.432;2023-05-06T05:28:53;101296.94;;;15.58
64296;BMP280;51082;38.236;15.432;2023-05-06T05:29:55;101300.94;;;15.67
64296;BMP280;51082;38.236;15.432;2023-05-06T05:31:00;101310.00;;;15.78
64296;BMP280;51082;38.236;15.432;2023-05-06T05:32:04;101313.00;;;15.81
64296;BMP280;51082;38.236;15.432;2023-05-06T05:33:06;101308.75;;;15.87
64296;BMP280;51082;38.236;15.432;2023-05-06T05:34:10;101310.13;;;15.89
64296;BMP280;51082;38.236;15.432;2023-05-06T05:35:12;101310.53;;;15.93
64296;BMP280;51082;38.236;15.432;2023-05-06T05:36:15;101302.84;;;15.98
64296;BMP280;51082;38.236;15.432;2023-05-06T05:37:16;101307.22;;;16.04
64296;BMP280;51082;38.236;15.432;2023-05-06T05:38:19;101302.34;;;16.08
64296;BMP280;51082;38.236;15.432;2023-05-06T05:39:20;101308.00;;;16.11
64296;BMP280;51082;38.236;15.432;2023-05-06T05:40:23;101296.06;;;16.15
