sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:00:03;57.46;54.08;60.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:02:30;58.01;50.11;61.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:04:55;57.98;53.97;61.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:07:21;57.42;51.89;61.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:09:47;57.32;51.98;60.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:12:13;57.86;52.60;62.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:14:38;57.47;53.74;61.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:17:04;57.33;50.49;60.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:19:30;57.14;53.39;61.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:21:56;56.86;54.20;60.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:24:22;57.12;54.12;60.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:26:47;57.04;53.99;60.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:29:13;57.25;54.27;60.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:31:39;56.97;53.94;60.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:34:05;57.17;54.03;62.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:36:30;56.21;53.93;59.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:38:56;56.33;53.79;61.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:41:22;56.26;53.08;60.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:43:47;56.03;51.09;61.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:46:15;56.33;53.69;60.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:48:43;56.90;54.62;60.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:51:10;56.79;51.55;60.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:53:37;56.45;54.10;60.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:56:04;56.52;54.19;60.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T00:58:30;56.58;54.37;59.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:00:56;56.40;53.86;60.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:03:22;56.30;53.90;59.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:09:25;55.79;52.96;59.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:17:10;56.96;54.12;60.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:19:51;56.75;53.85;61.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:22:22;56.73;53.91;61.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:24:48;56.82;53.54;60.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:27:14;57.08;53.33;61.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:29:45;57.45;53.66;61.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:32:15;58.92;54.10;62.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:34:52;56.44;51.98;64.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:40:26;57.37;51.84;62.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:42:53;57.85;52.48;62.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:45:20;57.50;53.28;62.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:47:47;57.09;52.63;61.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:50:13;57.45;52.98;63.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:52:38;57.61;52.72;62.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:55:04;58.01;54.31;61.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:57:30;56.73;53.75;60.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T01:59:56;56.67;53.64;61.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:02:21;56.34;53.35;60.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:04:49;55.82;52.29;60.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:07:15;56.19;53.23;60.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:09:40;56.13;53.09;60.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:12:06;56.48;52.94;60.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:14:31;56.10;52.54;60.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:16:57;56.74;53.13;61.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:19:22;56.81;52.58;61.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:21:48;55.77;52.86;59.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:24:13;55.71;53.23;60.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:26:39;55.51;52.70;59.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:29:04;55.31;52.55;59.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:31:30;55.21;48.28;59.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:33:56;55.47;51.51;59.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:36:21;55.12;51.88;59.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:38:47;54.66;51.65;59.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:41:12;54.94;51.81;60.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:43:38;55.16;51.93;59.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:46:03;55.53;52.82;60.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:48:29;55.26;52.10;60.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:50:54;55.53;52.47;59.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:53:20;55.51;52.66;60.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:55:45;55.24;52.28;59.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T02:58:11;55.06;52.08;59.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:00:36;55.57;52.66;59.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:03:02;55.39;52.72;59.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:05:28;54.55;51.92;60.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:07:53;54.60;51.70;60.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:10:19;54.67;51.90;59.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:12:45;55.06;51.59;60.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:15:10;55.40;51.97;60.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:17:36;54.50;50.53;63.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:20:02;54.62;50.51;62.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:22:28;55.67;50.52;63.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:24:53;55.13;51.38;59.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:27:19;55.76;51.87;60.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:29:44;54.81;51.24;60.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:32:10;55.15;51.44;59.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:34:35;56.48;53.06;60.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:37:01;58.12;53.37;61.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:39:27;55.95;52.31;60.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:41:52;56.59;53.10;60.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:44:18;57.36;52.39;63.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:46:43;56.75;53.07;61.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:49:09;56.31;50.36;60.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:51:35;56.69;52.65;60.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:54:00;56.58;50.96;63.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:56:26;56.34;52.38;60.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T03:58:51;56.24;52.01;59.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:01:19;56.23;52.84;60.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:03:46;56.24;53.29;60.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:06:11;56.35;53.26;59.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:08:37;56.35;52.45;59.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:11:04;56.66;53.77;60.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:13:30;57.00;54.21;60.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:15:55;57.80;55.22;60.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:18:21;58.03;55.08;60.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:20:46;58.04;55.50;60.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:23:13;57.94;54.89;60.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:25:39;57.75;54.16;60.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:28:10;57.95;54.97;60.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:30:39;57.97;54.68;60.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:33:05;57.79;53.42;60.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:35:32;58.04;54.95;60.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:37:57;58.10;54.74;61.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:40:23;58.59;54.61;62.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:42:50;57.88;54.56;60.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:45:16;57.69;53.84;60.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:47:42;57.85;53.96;60.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:50:08;58.10;53.29;61.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:52:34;58.81;54.89;61.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:55:01;58.30;53.91;64.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:57:26;58.18;54.07;60.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T04:59:52;58.45;54.22;61.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:02:17;58.29;54.61;60.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:04:43;58.36;54.36;61.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:07:08;58.46;54.13;63.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:09:34;58.76;54.75;62.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:12:03;59.54;55.85;62.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:14:29;59.04;54.36;63.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:16:55;59.17;54.96;62.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:19:20;59.02;55.41;61.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:21:46;58.95;54.53;61.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:24:12;59.10;55.26;61.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:26:37;58.52;54.37;61.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:29:03;58.79;55.56;61.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:31:29;58.88;55.53;61.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:33:56;58.46;54.35;61.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:36:21;58.41;55.00;61.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:38:48;58.53;54.81;61.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:41:14;58.81;55.57;65.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:43:40;58.32;54.05;60.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:46:05;58.00;53.39;60.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:48:32;58.25;54.18;60.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:51:00;58.18;53.64;61.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:53:26;58.28;54.81;62.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:55:52;58.63;55.77;61.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T05:58:17;58.60;55.76;62.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:00:43;59.26;56.25;62.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:03:09;59.35;56.67;62.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:05:34;59.61;55.87;63.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:08:00;60.10;56.82;63.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:10:25;60.24;56.38;62.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:12:51;58.40;54.60;62.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:15:16;58.23;53.43;63.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:17:42;58.82;53.27;65.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:20:09;58.49;53.54;72.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:22:34;61.29;53.73;72.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:25:00;60.28;56.45;65.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:27:25;60.82;56.47;63.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:29:51;60.49;57.09;63.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:32:16;60.35;56.51;65.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:34:42;59.43;54.47;63.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:37:11;60.16;55.91;64.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:39:37;59.82;55.78;64.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:42:02;60.44;56.73;65.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:44:35;59.24;56.36;63.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:47:01;59.37;56.02;63.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:49:28;61.24;56.96;65.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:51:54;60.95;55.74;65.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:54:21;60.23;55.96;64.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:56:47;59.59;54.67;63.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T06:59:13;59.70;55.87;66.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:01:40;60.24;56.37;64.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:04:06;61.73;56.76;66.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:06:32;62.37;58.37;67.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:08:57;62.42;57.58;66.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:11:23;62.06;57.16;66.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:13:48;62.04;57.82;66.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:16:14;61.36;58.13;65.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:18:39;61.74;58.50;66.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:21:05;61.64;58.34;66.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:23:30;62.48;58.47;66.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:25:57;61.84;56.31;65.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:28:23;58.90;56.28;63.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:30:50;60.99;56.30;67.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:33:16;62.34;58.42;67.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:35:41;62.17;58.63;66.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:38:07;61.98;58.48;66.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:40:32;62.02;58.68;66.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:42:58;61.88;59.08;65.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:45:23;62.38;59.42;66.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:47:49;61.63;58.53;64.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:50:15;62.00;58.90;64.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:52:41;62.54;59.47;67.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:55:08;61.28;57.83;65.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T07:57:34;63.07;60.75;66.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:00:01;63.23;59.89;66.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:02:26;63.25;59.19;66.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:04:52;61.21;57.55;65.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:07:18;62.07;58.65;65.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:09:43;61.60;57.93;69.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:12:09;62.16;56.80;65.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:14:35;61.80;56.43;65.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:17:00;61.32;54.36;65.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:19:26;61.94;56.63;65.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:21:52;61.43;56.18;65.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:24:19;61.71;56.88;64.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:26:44;62.37;57.09;66.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:29:10;61.14;56.14;65.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:31:35;60.55;55.04;65.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:34:01;62.72;59.21;65.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:36:26;61.62;57.38;65.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:38:52;60.86;56.97;64.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:41:20;61.86;57.86;65.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:43:48;62.16;58.45;65.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:46:15;61.67;56.39;66.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:48:41;61.41;57.07;65.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:51:08;63.82;57.07;68.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:53:34;61.84;57.53;66.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:56:06;61.93;57.87;65.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T08:58:35;61.97;57.00;66.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:01:03;63.17;57.32;67.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:03:29;63.55;57.37;68.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:05:56;63.21;57.48;67.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:08:22;64.56;60.44;68.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:10:48;66.05;61.43;68.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:13:16;64.76;60.78;68.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:15:45;65.28;60.80;68.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:18:15;66.26;62.41;69.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:20:48;64.71;59.97;69.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:23:16;63.37;59.19;68.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:25:45;63.09;58.89;67.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:28:12;62.63;58.98;66.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:30:43;65.28;58.97;69.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:33:11;63.73;59.28;69.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:35:38;64.99;59.66;68.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:38:06;64.34;58.98;69.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:40:33;62.04;58.42;66.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:42:59;63.61;58.30;67.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:45:27;63.97;58.49;68.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:47:53;63.75;60.30;69.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:50:23;63.94;59.80;70.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:52:50;66.06;60.87;70.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:55:20;62.54;57.84;69.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T09:57:48;61.31;57.71;64.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:00:15;61.67;58.40;65.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:02:43;62.37;57.70;65.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:05:11;61.12;57.88;64.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:07:38;61.71;58.75;64.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:10:09;63.55;59.53;67.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:12:35;63.65;60.25;67.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:15:02;64.90;61.29;68.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:17:32;66.44;61.39;70.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:20:00;65.44;61.96;70.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:25:37;63.27;58.82;70.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:28:06;64.60;59.28;67.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:30:33;63.99;59.21;69.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:33:07;63.58;59.60;68.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:38:40;63.61;58.07;70.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:41:07;63.31;58.04;70.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:43:39;63.66;58.48;68.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:46:16;63.81;58.06;68.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:51:33;67.86;59.10;74.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:54:04;67.42;57.82;74.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T10:59:20;68.17;58.41;75.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:02:08;68.95;58.52;74.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:04:33;68.91;58.58;71.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:07:20;68.94;59.04;71.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:10:01;69.15;59.38;71.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:12:49;68.86;58.27;70.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:26:18;68.21;59.18;70.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:28:49;68.05;59.50;74.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:31:16;67.99;59.28;70.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:33:48;63.22;57.02;71.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:36:16;61.91;56.70;67.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:38:51;64.44;58.39;70.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:41:17;65.17;58.97;68.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:43:51;63.61;58.20;70.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:46:19;63.79;58.37;70.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:48:45;63.92;59.23;67.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:51:10;63.96;59.73;69.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-06T11:53:36;64.07;58.79;70.76;;
