sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2023-05-06T00:02:48;4.05;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:05:48;3.85;;;2.45;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:08:49;6.78;;;2.33;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:11:50;2.72;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:14:51;5.32;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:17:51;4.40;;;1.85;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:20:52;2.67;;;1.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:23:53;3.75;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:26:53;2.90;;;2.22;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:29:55;5.05;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:32:56;2.63;;;1.92;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:35:56;2.33;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:38:57;8.18;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:41:58;5.22;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:45:01;3.55;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:48:02;4.30;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:51:04;3.80;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:54:05;4.53;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T00:57:06;3.85;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:00:07;4.05;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:03:08;5.05;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:09:20;3.58;;;2.42;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:12:29;2.70;;;1.70;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:15:36;3.97;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:18:41;6.63;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:21:43;3.28;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:24:45;6.10;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:27:46;5.22;;;3.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:34:04;4.57;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:40:18;3.28;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:43:25;5.10;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:46:28;4.30;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:49:31;3.40;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:52:32;4.65;;;2.42;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:55:32;4.45;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T01:58:33;4.22;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:01:35;5.03;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:04:37;3.25;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:07:38;4.47;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:10:38;2.33;;;1.52;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:13:39;3.13;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:16:40;3.55;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:19:40;3.55;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:22:41;9.45;;;3.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:25:42;7.30;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:28:42;4.43;;;2.15;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:31:43;4.15;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:34:44;4.65;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:37:45;5.78;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:40:45;3.55;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:43:46;3.80;;;1.67;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:46:47;3.60;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:49:47;3.95;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:52:48;2.50;;;1.85;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:55:49;3.45;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T02:58:49;3.85;;;2.42;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:01:50;6.82;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:04:52;5.53;;;2.45;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:07:52;4.10;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:10:54;3.33;;;2.53;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:13:54;3.13;;;2.33;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:16:55;2.50;;;2.17;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:19:56;4.05;;;2.17;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:22:57;3.28;;;2.28;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:25:57;3.30;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:28:58;2.65;;;1.75;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:32:02;4.88;;;2.85;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:35:05;3.50;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:38:07;3.35;;;1.88;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:41:08;2.38;;;1.67;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:44:08;5.20;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:47:09;3.47;;;2.03;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:50:12;3.03;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:53:13;3.45;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:56:14;3.92;;;2.42;;
39448;SDS011;25151;45.566;9.382;2023-05-06T03:59:17;3.28;;;1.95;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:02:19;3.20;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:05:20;2.95;;;2.13;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:08:21;5.22;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:11:22;6.25;;;2.33;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:14:22;3.00;;;1.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:17:23;4.22;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:20:24;3.80;;;2.13;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:23:24;4.50;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:26:25;5.57;;;2.17;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:29:26;6.57;;;2.88;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:32:26;3.95;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:35:27;3.30;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:38:28;4.20;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:41:31;2.47;;;1.70;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:44:32;3.88;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:47:33;4.03;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:50:34;3.17;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:53:34;2.90;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:56:35;2.95;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T04:59:35;7.60;;;2.58;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:02:36;3.95;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:05:37;2.97;;;2.58;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:08:38;7.10;;;4.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:11:43;4.90;;;3.97;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:14:44;6.13;;;4.43;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:17:46;7.40;;;4.82;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:20:47;7.15;;;5.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:23:48;7.47;;;4.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:26:48;6.25;;;4.22;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:29:49;5.47;;;3.58;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:32:51;5.70;;;4.13;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:35:53;5.25;;;3.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:38:55;4.97;;;3.33;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:41:56;8.90;;;3.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:45:00;5.05;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:48:01;5.28;;;3.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:51:03;3.25;;;2.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:54:04;4.97;;;3.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T05:57:05;4.07;;;3.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:00:06;3.63;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:03:08;4.00;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:06:09;3.17;;;2.45;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:09:10;7.05;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:12:12;5.30;;;2.95;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:15:13;4.05;;;2.80;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:18:14;6.90;;;2.72;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:21:15;2.67;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:24:16;5.00;;;2.63;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:27:17;3.42;;;2.28;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:30:17;3.35;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:33:18;3.60;;;2.78;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:36:19;7.53;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:39:20;6.25;;;3.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:42:22;3.88;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:45:24;5.43;;;3.63;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:48:27;9.38;;;3.45;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:51:29;7.30;;;3.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:54:31;6.57;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T06:57:32;7.32;;;3.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:00:33;11.27;;;3.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:03:33;7.57;;;3.13;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:06:34;8.85;;;3.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:09:35;9.05;;;3.22;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:12:36;5.97;;;3.03;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:15:36;6.22;;;3.45;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:18:37;8.02;;;2.95;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:21:37;6.15;;;3.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:24:38;5.93;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:27:39;8.30;;;3.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:30:39;6.82;;;3.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:33:41;9.80;;;3.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:36:41;5.75;;;2.67;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:39:44;6.93;;;3.03;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:42:46;5.47;;;3.50;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:45:46;7.22;;;3.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:48:47;7.15;;;3.15;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:51:48;11.73;;;2.88;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:54:49;4.82;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T07:57:50;8.48;;;3.47;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:00:51;5.63;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:03:51;6.82;;;3.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:06:53;5.35;;;2.92;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:09:55;6.18;;;3.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:12:56;8.07;;;3.03;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:15:56;7.15;;;2.85;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:18:58;8.50;;;3.75;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:21:58;6.82;;;2.95;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:24:59;8.52;;;3.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:28:00;6.88;;;3.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:31:01;6.13;;;2.92;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:34:02;9.93;;;2.75;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:37:02;8.70;;;3.03;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:40:03;12.65;;;3.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:43:04;9.70;;;3.03;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:46:06;8.95;;;3.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:49:08;7.70;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:52:09;8.40;;;2.85;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:55:11;3.83;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T08:58:12;6.85;;;2.53;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:01:16;6.45;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:04:16;5.78;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:07:21;7.45;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:10:22;3.60;;;2.80;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:13:23;6.75;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:16:28;7.75;;;2.95;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:19:29;7.72;;;3.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:22:30;3.38;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:25:31;5.28;;;2.53;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:28:32;6.13;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:31:33;4.32;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:34:42;4.82;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:37:45;6.05;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:40:47;6.72;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:43:48;5.20;;;2.80;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:46:50;7.38;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:49:57;10.32;;;3.45;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:52:58;6.65;;;3.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:56:00;4.53;;;2.33;;
39448;SDS011;25151;45.566;9.382;2023-05-06T09:59:03;4.50;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:02:05;7.57;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:05:07;6.32;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:08:09;7.68;;;2.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:11:12;5.07;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:14:14;4.47;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:17:15;7.85;;;3.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:20:18;5.25;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:23:24;3.90;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:26:28;4.90;;;2.92;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:29:30;5.68;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:32:35;8.25;;;2.53;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:38:42;7.40;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:41:45;11.85;;;2.72;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:45:00;8.07;;;3.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T10:57:21;8.45;;;2.95;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:00:26;9.93;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:03:30;8.18;;;2.88;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:09:33;6.82;;;2.58;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:13:20;4.43;;;3.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:23:19;4.68;;;2.75;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:26:21;2.97;;;2.22;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:29:25;7.25;;;2.58;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:32:27;7.18;;;2.58;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:35:36;5.32;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:38:41;6.72;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:41:42;5.90;;;3.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:44:43;6.40;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:47:44;3.90;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:50:45;5.68;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:53:47;13.80;;;2.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:56:49;14.65;;;4.03;;
39448;SDS011;25151;45.566;9.382;2023-05-06T11:59:55;7.25;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:02:56;7.43;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:05:58;7.93;;;2.83;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:09:00;5.05;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:12:04;5.32;;;2.95;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:15:07;7.22;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:18:09;4.75;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:21:12;6.80;;;2.45;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:24:13;9.85;;;2.80;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:27:27;6.03;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:30:34;4.32;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:33:45;3.50;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:36:50;6.93;;;2.42;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:39:51;3.10;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:42:54;4.25;;;2.60;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:46:04;3.08;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:49:06;4.68;;;2.78;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:52:07;5.93;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:55:09;3.30;;;2.13;;
39448;SDS011;25151;45.566;9.382;2023-05-06T12:58:14;4.55;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:01:45;3.28;;;2.33;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:04:59;5.15;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:08:01;5.70;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:11:02;3.92;;;2.28;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:14:03;2.38;;;1.73;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:17:04;6.72;;;2.42;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:20:10;4.32;;;1.92;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:23:12;4.05;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:26:14;4.55;;;2.58;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:29:16;5.90;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:32:17;4.57;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:35:18;3.20;;;2.15;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:38:19;7.05;;;2.72;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:41:20;5.15;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:44:22;6.72;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:47:23;7.18;;;2.53;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:50:25;7.28;;;2.33;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:53:26;4.88;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:56:27;4.78;;;2.28;;
39448;SDS011;25151;45.566;9.382;2023-05-06T13:59:30;5.13;;;2.42;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:02:31;5.78;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:05:32;5.35;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:08:33;6.45;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:11:34;12.02;;;2.72;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:14:36;4.40;;;2.50;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:17:38;3.50;;;2.20;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:20:40;5.07;;;2.80;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:23:41;6.15;;;2.42;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:26:42;4.05;;;2.13;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:29:45;4.95;;;3.17;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:32:46;5.10;;;2.22;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:35:47;3.35;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:38:51;8.50;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:41:53;4.53;;;2.15;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:44:54;4.22;;;2.72;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:47:56;4.55;;;2.30;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:50:58;4.90;;;2.70;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:53:59;3.83;;;1.92;;
39448;SDS011;25151;45.566;9.382;2023-05-06T14:57:01;5.72;;;2.00;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:00:03;3.42;;;2.28;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:03:08;4.78;;;2.65;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:06:09;5.30;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:09:13;3.58;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:12:15;4.22;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:15:16;4.00;;;1.90;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:18:18;3.85;;;2.28;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:21:21;4.68;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:24:22;5.25;;;2.03;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:27:22;4.10;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:30:23;3.70;;;1.92;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:33:24;4.38;;;2.05;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:36:25;3.97;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:39:26;7.50;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:42:28;8.07;;;2.17;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:45:29;5.75;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:48:29;4.47;;;2.13;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:51:30;4.70;;;2.47;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:54:31;5.47;;;2.25;;
39448;SDS011;25151;45.566;9.382;2023-05-06T15:57:32;4.28;;;1.65;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:00:32;3.70;;;2.17;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:03:34;4.75;;;2.28;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:06:35;3.17;;;1.63;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:09:38;6.03;;;2.75;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:12:39;3.33;;;2.35;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:15:39;3.83;;;2.10;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:18:41;4.53;;;2.38;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:21:42;3.67;;;1.92;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:24:43;7.82;;;2.40;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:27:43;3.80;;;2.08;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:30:44;7.65;;;1.95;;
39448;SDS011;25151;45.566;9.382;2023-05-06T16:33:45;7.90;;;2.03;;
