sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:34:27;101640.78;;;19.60;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:36:52;101624.81;;;19.64;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:39:18;101634.78;;;19.45;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:41:43;101630.66;;;19.29;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:44:15;101634.97;;;18.84;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:46:41;101633.34;;;18.43;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:49:09;101636.72;;;18.11;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:51:35;101652.56;;;17.94;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:54:07;101645.44;;;17.93;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:56:33;101650.03;;;17.79;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T12:59:01;101651.19;;;17.50;100.00
51173;BME280;40310;51.80573807;4.97710475;2023-08-07T13:01:26;101652.78;;;17.24;100.00
