sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-08-07T00:00:01;1.86;1.86;1.85;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:00:16;1.67;1.67;1.66;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:00:32;1.68;1.67;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:00:47;1.61;1.61;1.61;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:01:05;1.69;1.69;1.68;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:01:20;1.63;1.63;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:02:51;1.62;1.62;1.62;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:03:07;1.67;1.67;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:03:23;1.77;1.77;1.77;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:03:38;1.69;1.69;1.68;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:03:54;1.52;1.52;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:04:10;1.55;1.54;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:04:25;1.44;1.44;1.44;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:04:41;1.83;1.83;1.83;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:04:56;1.93;1.93;1.92;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:05:12;1.85;1.85;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:05:28;1.93;1.93;1.93;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:05:43;1.71;1.71;1.70;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:05:59;1.51;1.51;1.50;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:06:15;1.56;1.55;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:06:31;1.44;1.44;1.43;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:06:46;1.59;1.59;1.59;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:07:02;1.70;1.70;1.69;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:07:18;1.55;1.55;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:07:34;1.68;1.68;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:07:49;2.02;2.02;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:08:05;2.27;2.26;2.26;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:08:20;2.11;2.11;2.10;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:08:36;1.81;1.81;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:08:52;1.76;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:09:07;2.08;2.07;2.07;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:09:23;2.06;2.06;2.06;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:09:38;1.61;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:09:54;1.51;1.51;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:10:10;1.68;1.68;1.68;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:10:26;1.92;1.92;1.92;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:10:41;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:10:57;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:11:19;1.78;1.78;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:11:35;1.75;1.75;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:11:50;1.80;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:12:06;2.07;2.07;2.06;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:12:21;1.94;1.94;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:12:37;1.88;1.88;1.87;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:12:53;1.81;1.81;1.80;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:13:08;1.86;1.86;1.85;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:13:24;1.70;1.70;1.69;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:13:39;1.46;1.45;1.45;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:13:55;1.56;1.56;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:14:11;1.56;1.56;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:14:27;1.73;1.73;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:14:42;1.91;1.91;1.90;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:14:58;1.73;1.72;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:15:13;1.71;1.71;1.70;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:15:29;2.05;2.04;2.03;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:15:45;2.17;2.17;2.16;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:16:00;1.83;1.82;1.82;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:16:16;1.80;1.79;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:16:32;1.92;1.92;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:16:47;1.96;1.96;1.95;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:17:03;1.85;1.84;1.84;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:17:18;1.70;1.70;1.69;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:17:34;1.64;1.64;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:17:50;1.81;1.80;1.80;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:18:05;1.83;1.83;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:18:21;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:18:37;1.69;1.69;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:18:52;1.77;1.77;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:19:08;1.74;1.74;1.73;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:19:23;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:19:39;1.62;1.62;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:19:55;1.72;1.72;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:20:11;1.53;1.53;1.53;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:20:26;1.72;1.72;1.71;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:20:42;2.07;2.06;2.06;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:20:57;1.81;1.81;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:21:13;1.77;1.77;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:21:29;2.01;2.01;2.00;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:21:44;1.96;1.96;1.96;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:22:00;2.03;2.02;2.02;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:22:16;2.02;2.02;2.02;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:22:31;1.85;1.85;1.85;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:22:47;1.86;1.86;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:23:02;1.83;1.83;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:23:18;1.72;1.72;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:23:34;1.77;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:23:49;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:24:05;1.69;1.69;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:24:21;1.81;1.81;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:24:36;2.07;2.07;2.06;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:24:52;1.97;1.97;1.96;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:25:07;1.98;1.98;1.97;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:25:23;1.75;1.75;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:25:39;1.61;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:25:55;1.73;1.73;1.73;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:26:10;1.81;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:26:26;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:26:41;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:26:57;2.10;2.10;2.10;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:27:13;1.95;1.95;1.94;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:27:28;1.68;1.68;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:27:44;1.80;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:27:59;1.93;1.93;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:28:15;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:28:31;1.94;1.94;1.94;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:28:46;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:29:02;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:29:18;1.77;1.77;1.77;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:29:33;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:29:49;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:30:05;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:30:21;1.77;1.77;1.77;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:30:36;1.47;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:30:52;1.45;1.45;1.45;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:31:08;1.54;1.54;1.54;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:31:23;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:31:39;1.47;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:31:54;1.55;1.55;1.55;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:32:10;1.64;1.64;1.64;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:32:26;1.63;1.63;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:32:41;1.90;1.90;1.90;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:32:57;1.90;1.90;1.90;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:33:13;1.94;1.94;1.94;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:33:28;1.77;1.77;1.77;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:33:44;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:33:59;1.72;1.72;1.72;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:34:15;1.93;1.93;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:34:31;1.64;1.64;1.64;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:34:46;1.48;1.48;1.48;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:35:02;1.80;1.80;1.80;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:35:18;1.96;1.96;1.96;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:35:34;2.00;2.00;2.00;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:35:49;1.95;1.95;1.95;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:36:05;1.67;1.67;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:36:20;1.70;1.70;1.70;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:36:36;1.70;1.70;1.70;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:36:52;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:37:07;1.81;1.81;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:37:23;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:37:39;1.80;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:37:54;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:38:10;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:38:25;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:38:41;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:38:57;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:39:12;1.63;1.63;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:39:28;1.70;1.70;1.70;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:39:44;1.76;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:39:59;1.86;1.86;1.86;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:40:15;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:40:32;1.58;1.58;1.58;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:40:51;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:41:07;1.55;1.55;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:41:22;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:41:38;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:41:53;1.47;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:42:09;1.51;1.51;1.51;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:42:25;1.59;1.59;1.59;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:42:41;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:42:56;1.70;1.70;1.70;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:43:12;1.87;1.86;1.86;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:43:27;2.02;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:43:43;1.93;1.93;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:43:59;1.63;1.63;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:44:14;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:44:30;2.08;2.08;2.08;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:44:46;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:45:01;1.69;1.69;1.69;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:45:17;1.55;1.54;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:45:32;1.60;1.59;1.59;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:45:51;1.88;1.88;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:46:07;1.75;1.74;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:46:23;1.56;1.55;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:46:38;1.57;1.57;1.56;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:46:54;1.71;1.71;1.70;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:47:10;1.88;1.88;1.87;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:47:26;1.86;1.86;1.85;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:47:41;1.78;1.78;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:47:57;1.75;1.75;1.75;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:48:13;1.84;1.84;1.83;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:48:30;1.87;1.87;1.86;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:48:46;1.94;1.94;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:49:02;1.88;1.88;1.87;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:49:18;1.52;1.52;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:49:35;1.61;1.60;1.60;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:49:51;1.89;1.89;1.88;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:50:06;1.89;1.89;1.88;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:50:23;1.84;1.84;1.83;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:50:39;2.01;2.01;2.00;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:50:55;1.98;1.98;1.98;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:51:11;1.92;1.92;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:51:27;1.96;1.96;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:51:42;1.78;1.78;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:51:59;1.79;1.78;1.77;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:52:14;2.04;2.03;2.02;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:52:30;1.93;1.93;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:52:47;1.66;1.66;1.65;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:53:02;1.69;1.68;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:53:19;1.76;1.75;1.74;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:53:35;1.77;1.76;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:53:52;2.04;2.03;2.02;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:54:08;2.17;2.16;2.15;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:54:25;1.94;1.94;1.93;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:54:41;1.78;1.78;1.77;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:54:57;1.98;1.98;1.97;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:55:13;2.01;2.01;2.00;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:55:28;2.05;2.05;2.04;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:55:44;1.80;1.80;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:56:00;1.90;1.89;1.89;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:56:16;1.90;1.90;1.89;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:56:32;1.59;1.59;1.59;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:56:47;1.67;1.67;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:57:03;1.63;1.63;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:57:24;1.87;1.87;1.86;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:57:40;1.95;1.95;1.94;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:57:56;1.76;1.76;1.75;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:58:13;1.81;1.81;1.81;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:58:29;2.00;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:58:44;1.83;1.83;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:59:00;1.79;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:59:16;1.78;1.78;1.78;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:59:32;1.65;1.65;1.65;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T00:59:47;1.77;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:00:03;1.85;1.85;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:00:19;1.95;1.95;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:00:35;1.92;1.92;1.92;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:00:51;2.03;2.03;2.03;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:01:07;1.99;1.99;1.99;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:01:23;1.75;1.74;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:01:39;1.62;1.62;1.62;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:01:54;1.81;1.81;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:02:10;1.96;1.96;1.96;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:02:27;2.19;2.19;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:02:43;2.23;2.23;2.23;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:02:59;2.07;2.07;2.07;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:03:15;1.73;1.73;1.73;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:03:31;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:03:46;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:04:02;2.11;2.11;2.11;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:04:18;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:04:34;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:04:49;2.01;2.01;2.01;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:05:05;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:05:21;1.79;1.79;1.79;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:05:37;1.67;1.67;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:05:53;1.43;1.43;1.43;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:06:08;1.44;1.44;1.44;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:06:24;1.63;1.63;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:06:40;1.89;1.89;1.89;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:06:55;1.90;1.90;1.90;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:07:11;1.99;1.99;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:07:27;2.14;2.14;2.14;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:07:42;2.11;2.11;2.11;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:07:58;1.93;1.93;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:08:14;1.83;1.83;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:08:29;1.97;1.97;1.97;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:08:45;2.14;2.14;2.13;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T01:09:01;1.81;1.81;1.80;1.70;;;;;;
