sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:00:24;1.76;1.70;1.60;1.39;11.11;11.10;11.07;10.91;9.24;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:02:49;1.84;1.78;1.67;1.46;11.66;11.65;11.62;11.45;9.71;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:05:15;1.62;1.57;1.49;1.31;10.47;10.46;10.44;10.30;8.75;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:07:42;1.51;1.47;1.39;1.23;9.83;9.82;9.80;9.68;8.23;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:10:08;1.99;1.94;1.83;1.61;12.88;12.87;12.84;12.67;10.77;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:12:34;1.60;1.55;1.48;1.30;10.41;10.40;10.38;10.24;8.72;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:15:00;1.69;1.65;1.58;1.41;11.27;11.27;11.24;11.12;9.49;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:17:26;1.61;1.57;1.51;1.35;10.77;10.77;10.75;10.63;9.08;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:19:51;1.67;1.64;1.58;1.43;11.43;11.42;11.40;11.30;9.67;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:22:17;1.65;1.62;1.57;1.42;11.33;11.33;11.31;11.21;9.60;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:24:43;1.82;1.79;1.73;1.57;12.52;12.52;12.50;12.39;10.61;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:27:08;1.94;1.91;1.84;1.66;13.24;13.23;13.21;13.09;11.20;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:29:37;1.80;1.76;1.70;1.53;12.20;12.19;12.17;12.05;10.31;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:32:03;1.64;1.60;1.54;1.37;10.99;10.98;10.96;10.84;9.26;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:34:30;1.56;1.52;1.46;1.31;10.43;10.43;10.41;10.30;8.79;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:36:56;1.50;1.48;1.43;1.30;10.40;10.40;10.38;10.30;8.83;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:39:21;1.57;1.55;1.51;1.37;10.96;10.95;10.94;10.85;9.31;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:41:47;1.88;1.85;1.80;1.63;13.05;13.04;13.03;12.92;11.08;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:44:13;1.97;1.93;1.86;1.68;13.40;13.39;13.37;13.24;11.32;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:46:38;1.94;1.91;1.84;1.66;13.28;13.28;13.25;13.13;11.24;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:49:04;1.71;1.68;1.62;1.46;11.63;11.63;11.61;11.49;9.83;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:51:31;1.86;1.82;1.76;1.58;12.62;12.62;12.59;12.47;10.66;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:53:57;2.05;2.02;1.96;1.77;14.18;14.17;14.15;14.03;12.03;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:56:26;1.67;1.64;1.59;1.44;11.49;11.48;11.46;11.36;9.73;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T00:58:51;1.97;1.93;1.87;1.69;13.52;13.51;13.49;13.37;11.45;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:01:18;1.89;1.85;1.78;1.60;12.77;12.77;12.74;12.62;10.78;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:03:44;2.15;2.10;2.00;1.78;14.20;14.19;14.16;14.00;11.93;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:06:09;1.83;1.78;1.70;1.51;12.05;12.04;12.01;11.87;10.11;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:08:35;1.89;1.85;1.77;1.58;12.66;12.65;12.63;12.49;10.66;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:11:06;1.82;1.78;1.72;1.55;12.35;12.35;12.33;12.21;10.44;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:13:42;1.68;1.64;1.58;1.42;11.33;11.33;11.31;11.19;9.57;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:16:36;1.77;1.73;1.66;1.48;11.82;11.81;11.79;11.66;9.95;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:19:05;2.02;1.98;1.91;1.71;13.68;13.67;13.65;13.51;11.55;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:21:48;1.85;1.81;1.74;1.56;12.47;12.46;12.44;12.31;10.52;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:24:14;1.88;1.84;1.77;1.59;12.75;12.74;12.72;12.60;10.77;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:26:40;1.75;1.73;1.68;1.53;12.21;12.20;12.18;12.09;10.37;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:29:15;1.92;1.90;1.85;1.70;13.57;13.57;13.55;13.46;11.56;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:31:49;1.76;1.74;1.70;1.56;12.47;12.47;12.46;12.37;10.64;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:34:20;1.85;1.83;1.79;1.65;13.21;13.21;13.19;13.11;11.28;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:36:49;1.72;1.70;1.66;1.53;12.23;12.22;12.21;12.13;10.43;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:39:16;1.67;1.66;1.63;1.51;12.07;12.07;12.06;11.99;10.33;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:41:44;1.86;1.85;1.82;1.68;13.44;13.43;13.42;13.34;11.49;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:44:10;2.04;2.01;1.97;1.81;14.43;14.42;14.40;14.31;12.30;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:46:36;2.03;2.00;1.95;1.78;14.25;14.24;14.22;14.12;12.13;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:49:01;1.84;1.81;1.75;1.59;12.73;12.72;12.71;12.60;10.80;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:51:27;1.95;1.92;1.87;1.70;13.60;13.59;13.57;13.47;11.55;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:53:52;1.88;1.85;1.80;1.65;13.21;13.20;13.18;13.09;11.24;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:56:18;1.78;1.76;1.72;1.57;12.57;12.57;12.55;12.47;10.71;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T01:58:43;1.81;1.79;1.76;1.63;13.00;13.00;12.99;12.91;11.12;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:01:09;1.81;1.80;1.78;1.66;13.28;13.27;13.27;13.20;11.39;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:03:34;1.88;1.87;1.85;1.72;13.74;13.74;13.73;13.66;11.78;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:06:00;1.72;1.71;1.69;1.57;12.53;12.53;12.52;12.46;10.74;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:08:27;1.98;1.97;1.94;1.79;14.33;14.33;14.32;14.24;12.27;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:10:53;1.79;1.77;1.75;1.62;12.93;12.93;12.92;12.85;11.07;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:13:18;1.78;1.77;1.74;1.62;12.95;12.94;12.93;12.86;11.09;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:15:44;1.88;1.87;1.83;1.70;13.55;13.54;13.53;13.45;11.58;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:18:10;1.80;1.79;1.76;1.64;13.08;13.08;13.07;13.00;11.21;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:20:35;1.83;1.82;1.80;1.68;13.41;13.41;13.40;13.33;11.50;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:23:01;1.84;1.82;1.80;1.68;13.42;13.42;13.41;13.35;11.51;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:25:26;2.00;1.99;1.96;1.82;14.58;14.57;14.56;14.49;12.50;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:27:52;1.84;1.83;1.80;1.68;13.42;13.41;13.40;13.33;11.50;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:30:17;2.04;2.03;2.01;1.87;14.94;14.94;14.93;14.86;12.82;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:32:43;1.99;1.98;1.96;1.83;14.61;14.61;14.60;14.53;12.54;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:35:10;1.87;1.85;1.83;1.70;13.59;13.59;13.58;13.51;11.65;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:37:36;1.91;1.90;1.87;1.74;13.93;13.92;13.91;13.84;11.94;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:40:01;1.87;1.86;1.85;1.74;13.87;13.87;13.86;13.81;11.93;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:42:27;1.99;1.98;1.96;1.84;14.71;14.71;14.70;14.65;12.65;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:44:53;1.90;1.89;1.87;1.75;13.96;13.96;13.95;13.89;11.99;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:47:18;1.98;1.97;1.95;1.82;14.52;14.52;14.51;14.45;12.47;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:49:44;1.97;1.95;1.92;1.78;14.24;14.23;14.22;14.14;12.19;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:52:09;1.71;1.70;1.66;1.53;12.21;12.20;12.19;12.11;10.42;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:54:35;1.64;1.62;1.58;1.46;11.64;11.64;11.63;11.55;9.93;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:57:00;1.87;1.85;1.82;1.68;13.38;13.38;13.36;13.28;11.43;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T02:59:26;1.89;1.88;1.85;1.72;13.70;13.70;13.69;13.62;11.73;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:01:51;1.74;1.73;1.71;1.59;12.67;12.67;12.66;12.59;10.86;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:04:17;1.83;1.82;1.80;1.68;13.40;13.40;13.39;13.32;11.49;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:06:42;1.81;1.80;1.78;1.66;13.30;13.29;13.28;13.22;11.41;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:09:08;1.76;1.75;1.73;1.61;12.90;12.89;12.88;12.82;11.06;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:11:33;1.73;1.72;1.69;1.57;12.53;12.53;12.52;12.45;10.73;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:13:59;1.75;1.74;1.71;1.59;12.68;12.68;12.67;12.60;10.86;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:16:25;1.77;1.76;1.74;1.62;12.93;12.93;12.92;12.86;11.10;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:18:50;1.93;1.92;1.90;1.77;14.16;14.15;14.14;14.08;12.14;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:21:16;1.66;1.65;1.63;1.51;12.09;12.09;12.08;12.02;10.37;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:23:42;1.56;1.54;1.52;1.41;11.29;11.28;11.27;11.21;9.66;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:26:09;1.78;1.77;1.74;1.62;12.93;12.93;12.92;12.85;11.08;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:28:37;1.79;1.77;1.75;1.62;12.96;12.96;12.94;12.88;11.10;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:31:03;1.69;1.68;1.65;1.54;12.29;12.29;12.28;12.22;10.53;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:33:30;1.87;1.86;1.83;1.70;13.57;13.56;13.55;13.48;11.62;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:35:56;1.61;1.60;1.57;1.46;11.64;11.64;11.63;11.56;9.96;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:38:22;1.67;1.66;1.63;1.50;11.98;11.98;11.96;11.89;10.23;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:40:47;1.72;1.70;1.67;1.54;12.29;12.28;12.27;12.20;10.50;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:43:13;1.68;1.67;1.64;1.51;12.07;12.06;12.05;11.98;10.31;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:45:39;1.71;1.69;1.65;1.52;12.12;12.11;12.10;12.02;10.33;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:48:05;1.75;1.73;1.69;1.56;12.45;12.45;12.43;12.35;10.62;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:50:31;1.61;1.60;1.57;1.45;11.57;11.57;11.55;11.49;9.89;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:53:00;1.64;1.63;1.60;1.48;11.85;11.84;11.83;11.77;10.14;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:55:26;1.53;1.52;1.50;1.39;11.13;11.12;11.11;11.06;9.53;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T03:57:52;1.80;1.78;1.75;1.62;12.97;12.97;12.96;12.88;11.10;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:00:17;1.69;1.67;1.63;1.50;12.02;12.02;12.01;11.93;10.26;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:02:44;1.42;1.41;1.39;1.29;10.27;10.27;10.26;10.20;8.79;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:05:10;1.72;1.71;1.69;1.57;12.53;12.53;12.52;12.46;10.74;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:07:36;1.58;1.57;1.54;1.42;11.38;11.37;11.36;11.30;9.73;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:10:01;1.53;1.52;1.49;1.38;11.02;11.01;11.00;10.94;9.42;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:12:27;1.75;1.73;1.69;1.56;12.47;12.47;12.45;12.38;10.65;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:14:53;1.46;1.44;1.41;1.29;10.34;10.33;10.32;10.25;8.82;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:17:18;1.70;1.68;1.64;1.50;12.00;12.00;11.99;11.90;10.23;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:19:44;1.55;1.53;1.50;1.38;11.03;11.03;11.02;10.95;9.41;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:22:10;1.52;1.50;1.47;1.36;10.84;10.84;10.83;10.76;9.25;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:24:35;1.86;1.84;1.80;1.66;13.27;13.27;13.25;13.17;11.33;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:27:01;1.87;1.84;1.80;1.64;13.14;13.13;13.12;13.02;11.19;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:29:26;1.69;1.67;1.62;1.48;11.84;11.84;11.82;11.73;10.07;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:31:52;1.74;1.71;1.66;1.50;12.02;12.02;12.00;11.90;10.20;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:34:17;1.71;1.68;1.62;1.46;11.70;11.69;11.68;11.57;9.91;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:36:43;1.74;1.71;1.65;1.49;11.94;11.94;11.92;11.81;10.11;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:39:08;1.70;1.67;1.61;1.44;11.54;11.53;11.51;11.40;9.74;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:41:34;1.57;1.54;1.49;1.35;10.77;10.77;10.75;10.66;9.12;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:43:59;1.59;1.56;1.51;1.37;10.92;10.92;10.90;10.80;9.25;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:46:25;1.66;1.62;1.57;1.42;11.31;11.30;11.29;11.18;9.57;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:48:51;1.69;1.66;1.61;1.45;11.61;11.61;11.59;11.49;9.84;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:51:17;1.90;1.87;1.81;1.63;13.05;13.05;13.03;12.91;11.05;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:53:43;1.58;1.55;1.50;1.36;10.84;10.84;10.82;10.73;9.19;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:56:09;1.45;1.43;1.38;1.25;10.01;10.00;9.99;9.90;8.48;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T04:58:34;1.63;1.60;1.55;1.40;11.19;11.19;11.17;11.07;9.48;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:01:00;1.72;1.69;1.63;1.48;11.83;11.83;11.81;11.71;10.03;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:03:25;1.55;1.52;1.47;1.34;10.69;10.69;10.67;10.58;9.07;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:06:01;1.67;1.64;1.59;1.45;11.59;11.58;11.57;11.47;9.84;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:08:27;1.53;1.50;1.45;1.31;10.46;10.45;10.44;10.34;8.85;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:10:53;1.66;1.62;1.56;1.40;11.16;11.16;11.14;11.03;9.42;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:13:19;1.59;1.55;1.49;1.33;10.61;10.60;10.58;10.47;8.93;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:15:47;1.43;1.40;1.34;1.20;9.58;9.58;9.56;9.46;8.07;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:18:13;1.67;1.64;1.57;1.41;11.24;11.23;11.21;11.09;9.47;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:20:39;1.63;1.59;1.52;1.36;10.86;10.85;10.83;10.71;9.14;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:23:05;1.74;1.70;1.64;1.47;11.74;11.73;11.71;11.59;9.91;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:25:31;1.57;1.54;1.49;1.35;10.77;10.76;10.75;10.65;9.12;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:27:56;1.76;1.73;1.68;1.54;12.27;12.26;12.25;12.15;10.43;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:30:22;1.82;1.80;1.75;1.60;12.77;12.76;12.74;12.65;10.86;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:32:47;1.67;1.64;1.59;1.45;11.58;11.57;11.55;11.46;9.83;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:35:13;1.81;1.78;1.72;1.56;12.46;12.45;12.44;12.33;10.56;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:37:38;1.42;1.40;1.36;1.25;9.96;9.96;9.95;9.87;8.48;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:40:04;1.51;1.49;1.45;1.33;10.60;10.59;10.58;10.50;9.02;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:42:31;1.59;1.57;1.53;1.40;11.16;11.15;11.14;11.05;9.49;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:44:57;1.48;1.46;1.42;1.29;10.34;10.33;10.32;10.24;8.79;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:47:23;1.52;1.50;1.46;1.34;10.72;10.71;10.70;10.62;9.13;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:49:49;1.52;1.50;1.46;1.33;10.65;10.65;10.63;10.55;9.06;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:52:14;1.44;1.41;1.36;1.23;9.83;9.82;9.81;9.71;8.31;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:54:40;1.60;1.58;1.53;1.39;11.13;11.13;11.11;11.02;9.45;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:57:06;1.70;1.67;1.62;1.48;11.81;11.80;11.79;11.69;10.03;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T05:59:31;1.73;1.71;1.66;1.52;12.15;12.14;12.13;12.03;10.33;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:01:59;1.59;1.57;1.52;1.39;11.12;11.12;11.10;11.02;9.46;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:04:25;1.56;1.54;1.49;1.35;10.81;10.80;10.79;10.69;9.16;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:06:51;1.55;1.53;1.48;1.34;10.73;10.73;10.71;10.62;9.10;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:09:16;1.53;1.50;1.45;1.32;10.52;10.52;10.50;10.41;8.92;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:11:42;1.39;1.36;1.32;1.19;9.54;9.54;9.52;9.44;8.08;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:14:08;1.48;1.46;1.41;1.28;10.20;10.20;10.18;10.10;8.65;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:16:34;1.64;1.61;1.56;1.42;11.36;11.36;11.34;11.25;9.64;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:18:59;1.64;1.61;1.57;1.43;11.43;11.42;11.41;11.32;9.71;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:21:25;1.51;1.49;1.46;1.34;10.67;10.67;10.65;10.58;9.09;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:23:53;1.61;1.59;1.55;1.42;11.37;11.36;11.35;11.27;9.69;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:26:19;1.43;1.41;1.37;1.25;9.99;9.99;9.98;9.90;8.50;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:28:44;1.61;1.59;1.55;1.41;11.29;11.29;11.27;11.19;9.61;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:31:10;1.45;1.43;1.40;1.28;10.23;10.23;10.22;10.14;8.71;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:33:37;1.55;1.53;1.49;1.36;10.84;10.84;10.82;10.74;9.22;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:36:03;1.61;1.58;1.53;1.38;11.02;11.02;11.00;10.90;9.33;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:38:30;1.54;1.50;1.44;1.29;10.30;10.30;10.28;10.17;8.68;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:40:56;1.56;1.53;1.48;1.33;10.64;10.63;10.62;10.52;9.00;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:43:22;1.67;1.64;1.58;1.42;11.38;11.37;11.36;11.25;9.63;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:45:51;1.71;1.68;1.62;1.47;11.72;11.71;11.69;11.59;9.92;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:48:18;1.63;1.61;1.56;1.41;11.28;11.27;11.25;11.16;9.56;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:50:44;1.76;1.72;1.65;1.48;11.85;11.84;11.82;11.70;9.99;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:53:11;1.76;1.72;1.64;1.47;11.74;11.73;11.71;11.59;9.89;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:55:36;1.83;1.79;1.73;1.55;12.43;12.42;12.40;12.28;10.50;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T06:58:02;1.66;1.63;1.57;1.41;11.29;11.28;11.26;11.15;9.54;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:00:28;1.67;1.64;1.58;1.43;11.41;11.41;11.39;11.29;9.66;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:02:53;1.71;1.68;1.61;1.45;11.57;11.56;11.54;11.42;9.76;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:05:19;1.68;1.65;1.59;1.44;11.49;11.48;11.47;11.36;9.73;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:07:44;1.65;1.63;1.59;1.46;11.66;11.65;11.64;11.56;9.93;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:10:10;1.53;1.52;1.49;1.38;11.02;11.01;11.00;10.94;9.42;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:12:36;1.42;1.40;1.37;1.26;10.10;10.10;10.09;10.02;8.62;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:15:01;1.65;1.63;1.59;1.46;11.66;11.65;11.64;11.56;9.94;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:17:27;1.86;1.83;1.79;1.63;13.06;13.05;13.03;12.94;11.11;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:19:53;1.57;1.55;1.50;1.37;10.96;10.96;10.94;10.86;9.32;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:22:19;1.81;1.79;1.74;1.58;12.64;12.64;12.62;12.52;10.74;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:24:44;1.75;1.72;1.67;1.51;12.06;12.05;12.04;11.93;10.22;0.49
