sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:00:04;40.32;38.43;55.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:00:21;40.97;38.40;47.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:00:36;40.91;38.39;45.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:00:53;40.89;38.71;47.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:01:08;42.34;38.33;50.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:01:24;42.88;39.16;47.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:01:39;40.91;39.15;43.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:01:58;40.73;37.89;49.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:02:13;41.94;38.78;44.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:02:29;40.29;38.51;42.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:02:45;40.93;38.83;43.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:03:01;40.58;38.48;45.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:03:17;42.30;38.63;54.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:03:34;42.14;38.83;46.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:03:51;44.18;41.09;46.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:04:06;46.76;40.52;57.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:04:22;40.96;39.11;44.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:04:37;41.42;38.82;43.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:04:56;41.88;38.88;44.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:05:13;40.48;38.30;49.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:05:29;41.10;38.89;48.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:05:46;40.92;39.28;45.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:06:02;41.05;38.71;46.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:06:18;41.85;39.38;45.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:06:34;42.98;39.15;50.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:06:49;41.03;38.95;53.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:07:05;42.60;39.77;47.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:07:21;41.33;38.45;44.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:07:36;42.03;38.63;47.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:07:52;41.53;39.12;49.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:08:08;40.34;38.07;49.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:08:23;40.14;38.25;50.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:08:39;40.57;37.81;57.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:08:54;40.38;38.52;45.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:09:11;41.21;38.68;52.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:09:26;40.62;38.17;49.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:09:42;40.44;38.20;47.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:09:57;39.90;37.87;48.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:10:13;40.65;38.90;49.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:10:29;40.81;38.68;49.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:10:45;41.75;38.90;50.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:11:08;41.77;39.32;50.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:11:24;41.02;38.88;46.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:11:39;43.80;39.68;48.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:11:55;42.46;39.26;49.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:12:11;41.75;39.11;46.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:12:27;45.34;40.06;68.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:12:43;41.87;39.55;46.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:12:58;42.00;39.84;46.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:13:14;45.87;41.33;59.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:13:30;45.42;40.79;59.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:13:45;42.78;40.46;53.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:14:01;44.84;41.11;66.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:14:16;42.53;40.48;51.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:14:32;42.70;40.56;49.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:14:50;43.29;41.09;51.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:15:06;47.30;41.53;71.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:15:22;44.41;41.84;59.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:15:38;48.03;42.30;52.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:15:54;50.73;46.10;58.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:16:10;44.95;42.57;50.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:16:26;43.56;41.40;58.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:16:42;43.67;40.09;61.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:16:57;42.69;39.77;51.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:17:13;45.11;41.64;58.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:17:29;44.63;41.21;55.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:17:44;43.22;40.49;51.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:18:00;46.29;40.48;69.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:18:16;43.22;40.20;59.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:18:31;42.51;40.13;53.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:18:47;42.50;40.62;49.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:19:03;42.95;40.14;57.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:19:18;42.70;39.85;55.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:19:34;43.41;40.36;58.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:19:50;50.44;40.72;76.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:20:06;43.68;40.98;58.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:20:23;43.41;40.44;54.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:20:38;43.31;40.89;54.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:20:54;43.37;41.03;53.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:21:09;42.78;40.54;49.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:21:25;42.99;40.91;49.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:21:41;45.84;40.77;69.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:21:57;42.77;40.43;51.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:22:13;43.62;41.20;53.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:22:28;42.79;40.61;56.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:22:44;43.28;40.85;58.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:23:00;42.74;40.17;54.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:23:15;41.72;39.40;45.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:23:31;41.95;39.47;56.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:23:46;40.97;38.61;44.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:24:02;43.06;39.21;64.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:24:18;41.64;39.54;49.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:24:34;41.84;39.32;48.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:24:51;42.36;40.25;55.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:25:07;41.75;39.78;47.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:25:22;41.52;39.37;47.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:25:38;40.61;38.80;45.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:25:54;40.31;38.46;46.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:26:09;40.80;38.26;48.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:26:25;41.48;38.47;59.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:26:41;40.79;38.46;53.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:26:56;41.07;39.00;45.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:27:12;40.98;38.66;48.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:27:27;41.67;38.77;49.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:27:43;41.06;37.79;49.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:27:59;40.54;38.14;45.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:28:14;41.06;38.82;49.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:28:30;41.23;38.49;57.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:28:46;40.59;38.68;42.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:29:02;41.14;38.27;46.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:29:17;40.54;38.67;46.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:29:33;41.20;39.28;44.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:29:48;42.84;40.38;46.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:30:05;41.60;38.95;53.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:30:20;40.63;38.65;45.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:30:36;40.66;38.79;45.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:30:52;40.24;38.34;45.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:31:08;40.54;38.27;45.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:31:23;40.29;38.33;52.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:31:39;39.95;37.74;43.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:31:55;40.14;38.10;47.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:32:10;41.48;38.60;51.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:32:26;41.40;39.93;44.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:32:42;41.70;39.74;45.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:32:57;41.61;39.11;50.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:33:13;41.44;39.75;45.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:33:29;41.92;39.42;52.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:33:44;41.42;39.23;48.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:34:01;40.71;38.66;46.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:34:17;40.42;38.20;43.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:34:33;39.85;38.06;46.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:34:49;40.30;38.49;48.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:35:05;41.15;38.61;45.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:35:22;42.09;40.07;45.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:35:37;40.41;37.78;43.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:35:53;40.76;38.29;44.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:36:08;40.49;38.12;45.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:36:24;40.02;38.12;42.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:36:41;40.16;38.50;42.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:36:56;39.95;38.02;47.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:37:12;40.38;37.94;42.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:37:28;40.64;38.51;45.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:37:44;40.57;38.41;42.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:37:59;39.89;37.99;44.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:38:15;40.39;38.20;45.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:38:30;40.53;38.39;42.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:38:46;40.80;38.99;45.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:39:02;40.98;38.88;42.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:39:24;41.24;39.06;45.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:39:40;41.47;38.24;52.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:39:56;42.17;39.05;47.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:40:12;42.66;40.00;54.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:40:27;42.79;40.07;47.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:40:43;42.00;39.65;44.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:40:59;41.55;40.18;43.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:41:17;40.49;37.97;42.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:41:33;41.68;39.16;44.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:41:49;41.07;38.92;44.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:42:05;41.58;39.14;53.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:42:21;40.68;38.72;44.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:42:36;43.31;39.66;46.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:42:52;44.28;40.80;47.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:43:08;41.00;38.01;44.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:43:24;41.09;38.91;45.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:43:39;40.16;38.05;42.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:43:55;40.92;39.14;48.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:44:11;40.29;38.35;44.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:44:26;40.50;38.93;45.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:44:42;40.77;38.50;42.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:44:58;41.30;38.94;44.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:45:13;41.17;39.26;43.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:45:29;43.23;39.89;46.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:45:47;43.47;39.98;54.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:46:03;45.85;42.07;50.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:46:19;46.97;43.01;50.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:46:36;43.20;39.37;49.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:46:52;40.88;38.41;53.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:47:07;40.84;38.29;45.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:47:25;41.99;39.33;44.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:47:41;43.69;41.30;46.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:47:57;42.19;39.86;45.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:48:14;41.59;38.52;44.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:48:32;42.19;39.45;44.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:48:47;40.81;38.92;45.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:49:03;41.22;38.74;43.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:49:20;39.75;37.55;45.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:49:36;40.48;38.52;48.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:49:52;40.79;38.54;44.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:50:09;41.58;39.49;44.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:50:25;41.53;39.37;43.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:50:42;40.86;39.29;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:51:00;41.76;39.35;44.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:51:16;43.72;39.02;47.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:51:33;44.60;41.57;49.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:51:49;44.72;41.34;48.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:52:05;44.10;40.97;49.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:52:21;41.37;38.76;47.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:52:37;41.55;39.84;54.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:52:53;41.72;39.45;44.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:53:09;41.64;38.28;44.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:53:25;41.08;38.90;43.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:53:42;41.78;39.73;46.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:54:00;41.19;38.92;43.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:54:20;41.24;38.32;47.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:54:37;40.30;38.54;42.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:54:53;40.41;38.60;44.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:55:09;40.77;38.56;42.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:55:25;40.85;38.78;48.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:55:42;40.82;39.07;42.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:55:57;41.15;39.19;44.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:56:14;41.33;38.46;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:56:31;45.58;40.53;58.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:56:47;43.13;39.85;46.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:57:11;43.54;40.92;46.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:57:28;40.61;38.61;42.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:57:43;40.36;37.38;42.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:58:00;41.29;38.45;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:58:16;42.98;38.42;54.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:58:32;42.76;39.47;46.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:58:49;42.47;40.15;47.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:59:05;40.87;38.94;47.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:59:21;40.93;38.56;42.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:59:41;41.47;39.24;48.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T00:59:59;41.93;39.08;45.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:00:15;41.92;39.35;45.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:00:32;42.18;39.60;45.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:00:47;41.10;39.30;42.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:01:05;40.62;38.00;44.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:01:21;40.86;38.59;43.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:01:37;42.24;38.38;56.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:01:53;40.86;38.89;44.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:02:10;39.89;37.86;43.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:02:27;39.40;37.66;41.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:02:44;39.48;37.71;47.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:03:01;39.72;38.24;42.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:03:17;39.57;37.84;43.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:03:33;40.99;37.26;44.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:03:49;41.72;39.48;43.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:04:05;42.74;39.50;49.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:04:21;42.12;39.72;49.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:04:37;42.26;39.72;49.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:04:53;41.27;38.68;47.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:05:09;39.74;37.26;43.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:05:25;38.84;37.20;40.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:05:43;39.87;37.53;48.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:05:59;40.04;37.57;49.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:06:15;39.40;37.59;41.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:06:30;39.99;38.33;44.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:06:46;42.70;38.72;46.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:07:02;45.60;39.82;50.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:07:18;41.23;39.50;44.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:07:33;41.23;39.07;43.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:07:49;40.58;37.32;43.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:08:10;40.46;37.94;42.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:08:27;40.40;38.25;43.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:08:45;40.35;38.21;43.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:09:03;42.93;39.89;45.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:09:19;41.34;38.80;44.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:09:34;40.08;37.94;42.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:09:50;41.05;39.08;44.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:10:06;41.38;38.76;43.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:11:06;41.16;37.26;45.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:12:02;39.27;37.41;41.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:12:30;39.73;37.19;51.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:13:01;39.53;37.48;43.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:13:29;40.73;37.98;44.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:15:02;40.21;37.88;42.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:15:30;39.94;38.11;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:15:52;39.39;37.25;41.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:16:22;40.29;37.58;44.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:16:51;41.62;39.17;47.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:17:14;41.06;38.55;44.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:17:31;40.94;38.78;42.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:17:50;40.87;38.88;45.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:18:08;40.97;39.06;43.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:18:25;40.39;38.33;42.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:18:45;40.36;37.77;43.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-08-07T01:19:04;40.45;38.37;43.14;;
