sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-08-07T00:00:53;40.25;33.90;51.08;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:03:19;41.01;36.45;44.27;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:05:46;41.99;35.94;49.94;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:08:12;41.82;36.91;46.80;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:10:39;41.23;35.66;44.27;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:13:05;41.49;35.04;46.61;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:15:30;41.01;35.94;44.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:17:56;42.32;37.32;51.01;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:20:22;41.56;36.69;45.97;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:22:48;41.06;35.04;48.16;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:25:14;46.93;36.91;69.11;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:27:40;41.55;35.94;46.34;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:30:06;40.78;35.36;44.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:32:32;41.61;37.12;46.50;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:34:58;40.95;35.94;45.01;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:37:24;40.50;35.04;44.15;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:39:50;41.03;35.59;44.69;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:42:16;41.16;35.66;44.83;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:44:42;40.97;33.97;51.63;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:47:07;42.40;35.66;46.69;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:49:34;41.27;35.94;44.15;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:52:01;40.95;35.36;47.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:54:27;40.90;35.94;43.90;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:56:53;41.20;35.36;61.26;;
37279;Laerm;7458;49.002;8.472;2023-08-07T00:59:19;46.21;35.66;72.96;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:01:45;40.44;35.36;43.99;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:04:11;40.82;35.36;44.47;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:06:37;41.38;36.45;48.99;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:09:03;40.95;35.66;52.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:11:38;41.29;36.34;45.36;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:14:30;41.04;35.94;44.27;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:17:13;43.38;35.66;55.26;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:19:41;43.51;35.01;70.43;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:22:18;41.38;35.94;56.32;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:24:48;41.40;36.69;44.65;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:35:44;41.26;35.94;47.32;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:38:12;41.63;35.36;49.02;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:40:40;42.06;38.52;44.47;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:43:06;42.16;37.32;50.45;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:45:32;41.21;36.20;46.91;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:47:59;43.81;37.12;65.74;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:50:25;41.28;36.20;45.27;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:52:51;42.26;37.12;66.08;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:55:19;41.29;36.69;45.23;;
37279;Laerm;7458;49.002;8.472;2023-08-07T01:57:45;41.72;36.77;52.89;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:00:11;44.35;37.52;57.46;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:02:37;46.59;36.91;62.21;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:05:04;41.60;37.12;44.80;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:07:31;50.77;34.31;83.85;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:09:57;47.49;35.66;81.92;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:12:23;42.45;37.70;66.91;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:14:51;41.71;36.69;61.81;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:17:16;41.33;36.45;44.51;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:19:42;45.05;37.52;60.20;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:22:08;41.83;36.91;47.55;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:24:34;42.24;38.05;47.59;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:27:00;41.95;37.70;46.97;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:29:26;42.35;37.88;46.38;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:31:52;43.56;38.05;55.01;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:34:18;42.97;37.52;50.75;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:36:44;42.04;37.70;59.01;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:39:09;42.67;38.52;45.89;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:41:35;43.43;38.21;59.76;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:44:01;42.51;38.37;51.22;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:46:26;42.69;38.37;51.06;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:48:52;48.53;37.32;67.88;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:51:19;42.59;37.52;61.04;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:53:45;45.10;37.70;56.78;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:56:11;43.01;38.52;50.11;;
37279;Laerm;7458;49.002;8.472;2023-08-07T02:58:36;43.75;39.08;50.39;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:01:06;42.88;38.52;57.98;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:03:32;42.77;38.81;45.57;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:05:58;45.41;38.95;53.00;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:08:24;43.77;39.46;59.96;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:10:53;43.80;40.33;58.41;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:13:24;43.63;37.88;67.17;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:15:58;42.64;39.08;54.66;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:18:24;43.35;39.58;49.98;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:20:50;47.30;39.58;65.16;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:23:16;43.35;39.46;49.83;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:25:42;56.46;38.81;76.91;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:28:07;44.33;38.37;66.91;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:30:33;42.78;38.67;59.57;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:32:59;43.04;38.67;54.82;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:35:24;49.08;39.21;68.63;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:37:50;45.28;42.29;54.04;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:40:16;43.72;41.75;45.80;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:42:41;43.40;40.98;50.77;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:45:08;44.73;40.62;56.84;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:47:33;44.95;41.94;55.30;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:49:59;44.56;41.96;52.13;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:52:25;47.22;42.30;62.31;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:54:51;48.82;41.53;63.92;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:57:17;45.26;41.06;53.49;;
37279;Laerm;7458;49.002;8.472;2023-08-07T03:59:44;44.24;41.53;51.93;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:02:10;47.12;41.68;63.61;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:04:36;43.84;41.06;47.96;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:07:02;43.69;41.30;48.69;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:09:27;44.29;41.53;51.33;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:11:55;45.10;40.27;60.91;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:14:21;49.15;41.89;67.02;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:16:47;49.26;41.68;66.85;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:19:12;52.23;42.03;71.52;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:21:38;50.23;41.89;69.21;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:24:04;49.52;41.96;65.20;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:26:36;45.63;41.96;62.50;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:29:03;49.01;41.89;67.60;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:31:29;47.45;41.46;64.12;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:33:58;47.40;42.03;68.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:36:24;48.64;42.03;65.72;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:38:50;44.97;42.03;53.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:41:17;46.28;42.42;64.86;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:43:42;50.96;41.89;71.83;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:46:11;51.55;42.16;76.37;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:48:38;50.50;41.96;73.60;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:51:04;44.96;42.16;58.12;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:53:30;45.25;42.29;63.02;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:55:55;52.40;42.76;69.07;;
37279;Laerm;7458;49.002;8.472;2023-08-07T04:58:21;50.50;42.09;67.21;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:00:47;45.19;42.09;57.94;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:03:13;45.16;42.53;54.02;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:05:40;48.28;42.09;66.08;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:08:07;53.41;42.59;71.89;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:10:32;47.39;42.09;66.02;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:12:59;56.41;41.89;75.24;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:15:25;48.58;42.24;66.78;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:17:52;48.76;41.82;66.38;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:20:18;44.28;41.53;47.88;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:22:44;49.34;42.53;67.73;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:25:11;58.99;42.59;76.62;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:27:41;49.23;42.16;69.00;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:30:08;45.59;42.03;61.14;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:32:34;51.60;42.29;67.84;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:35:05;50.36;42.06;69.45;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:37:31;47.12;41.14;65.12;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:39:57;48.28;41.41;69.80;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:42:23;50.15;40.80;69.08;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:44:49;51.02;42.35;68.45;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:47:15;44.84;42.22;61.47;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:49:41;49.91;42.41;70.03;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:52:07;47.31;41.88;64.24;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:54:34;45.81;42.22;69.06;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:57:00;50.03;42.16;70.06;;
37279;Laerm;7458;49.002;8.472;2023-08-07T05:59:26;51.31;42.16;69.19;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:01:53;47.76;41.89;66.80;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:04:20;50.91;41.68;66.33;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:06:47;51.48;41.38;68.05;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:09:13;51.25;42.09;67.51;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:11:42;49.89;42.03;68.34;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:14:09;50.75;41.75;73.65;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:16:35;47.07;42.03;65.49;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:19:00;47.26;41.96;65.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:21:26;44.33;42.41;55.35;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:23:54;47.68;42.22;63.45;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:26:20;46.76;42.09;64.61;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:28:46;47.03;42.03;66.12;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:31:12;49.09;42.29;65.82;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:33:39;46.79;42.53;54.55;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:36:06;50.78;41.30;67.88;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:38:33;52.63;42.09;70.02;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:40:59;49.34;42.53;66.30;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:43:25;50.99;41.46;65.91;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:45:52;49.56;42.76;64.74;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:48:19;46.37;42.35;57.80;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:50:47;49.53;42.09;63.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:53:13;53.31;41.82;67.26;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:55:41;59.32;41.89;79.64;;
37279;Laerm;7458;49.002;8.472;2023-08-07T06:58:08;48.69;42.47;67.93;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:00:35;52.98;42.16;68.58;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:03:01;44.44;42.16;53.49;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:05:27;49.32;42.35;65.49;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:07:53;47.10;41.53;74.00;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:10:20;47.67;41.82;63.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:12:46;50.18;41.38;67.37;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:15:12;46.07;41.38;57.20;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:17:39;48.88;42.93;64.92;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:20:05;47.91;42.93;70.07;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:22:31;50.11;42.41;63.55;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:24:59;45.59;42.35;56.99;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:27:26;50.89;41.46;69.77;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:29:52;47.97;41.14;72.98;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:32:19;44.51;41.46;52.24;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:34:45;52.52;42.47;74.03;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:37:10;46.42;42.35;56.57;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:39:36;48.22;42.35;59.77;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:42:02;47.13;43.09;60.39;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:44:30;51.19;42.82;67.89;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:46:56;45.59;42.88;53.69;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:49:22;51.19;42.22;69.60;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:51:48;48.88;43.14;67.12;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:54:14;60.51;43.94;79.40;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:56:44;44.97;42.47;54.77;;
37279;Laerm;7458;49.002;8.472;2023-08-07T07:59:10;47.03;42.16;63.05;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:01:36;49.05;42.29;64.36;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:04:02;50.24;42.29;66.26;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:06:28;49.99;42.98;65.02;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:08:54;45.21;42.35;57.59;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:11:19;51.96;42.35;66.36;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:13:46;49.63;43.04;65.43;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:16:11;49.15;43.63;71.06;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:18:37;49.48;42.47;64.76;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:21:04;47.98;42.03;65.34;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:23:30;52.15;42.65;65.27;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:25:56;48.92;42.76;64.53;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:28:21;49.05;42.82;65.61;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:30:48;49.11;42.03;73.86;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:33:14;45.19;42.53;52.66;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:35:40;50.40;42.47;64.83;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:38:06;47.63;43.29;62.22;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:40:33;50.60;43.44;69.36;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:43:02;48.20;43.77;63.32;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:45:30;52.23;43.76;74.43;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:48:03;46.25;42.93;56.97;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:50:30;47.83;42.41;65.43;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:52:57;50.05;42.47;65.56;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:55:24;53.99;42.71;71.75;;
37279;Laerm;7458;49.002;8.472;2023-08-07T08:57:51;49.78;42.71;66.68;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:00:18;47.32;42.82;63.03;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:02:48;49.59;41.89;69.04;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:05:16;49.86;42.59;65.89;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:07:43;48.02;42.76;69.14;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:10:13;47.53;42.47;60.00;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:13:09;45.60;43.04;56.85;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:15:38;50.67;42.59;71.29;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:18:06;48.48;41.89;64.96;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:20:37;49.67;43.24;62.48;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:23:06;58.01;42.53;76.46;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:25:34;48.89;43.34;66.74;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:28:05;50.61;42.88;73.75;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:30:35;46.02;42.29;62.04;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:33:04;50.31;43.09;62.24;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:35:31;49.66;42.59;66.88;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:37:58;49.64;42.82;72.86;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:40:24;46.11;42.41;60.41;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:42:54;51.21;42.71;68.35;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:45:25;49.59;42.71;64.84;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:48:02;48.63;42.41;62.82;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:50:30;50.11;42.93;65.52;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:52:56;48.87;42.29;66.14;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:55:24;55.30;42.71;74.62;;
37279;Laerm;7458;49.002;8.472;2023-08-07T09:57:50;49.44;42.29;63.85;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:00:17;48.82;42.41;64.76;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:02:49;47.63;42.65;62.78;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:05:16;52.44;43.63;67.76;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:07:42;47.84;42.76;64.17;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:10:10;46.17;42.03;65.14;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:12:37;50.52;42.76;64.79;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:15:04;51.82;42.98;70.79;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:17:32;55.62;41.96;74.27;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:19:58;47.67;42.22;64.22;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:22:26;52.93;42.22;71.17;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:24:57;46.23;42.98;54.41;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:27:25;48.74;42.29;63.03;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:29:54;51.35;41.75;70.23;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:32:25;51.18;42.09;71.82;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:34:52;51.59;42.03;69.71;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:37:41;48.55;42.03;65.39;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:40:09;45.38;42.22;60.63;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:42:58;50.17;41.68;66.71;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:45:24;50.38;42.74;65.52;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:53:29;48.39;42.29;66.39;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:55:55;52.47;42.93;68.74;;
37279;Laerm;7458;49.002;8.472;2023-08-07T10:58:26;49.82;43.58;69.05;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:04:06;45.99;42.76;60.33;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:06:36;47.92;42.16;64.81;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:09:05;49.36;42.59;67.43;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:11:44;49.81;41.89;66.15;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:14:17;49.86;42.35;64.38;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:16:45;45.98;42.76;59.54;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:19:14;49.31;42.16;64.41;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:21:40;49.02;42.47;63.55;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:24:08;47.00;42.22;64.01;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:26:34;49.59;42.82;67.47;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:29:00;54.17;42.09;72.56;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:31:26;50.37;41.96;65.68;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:33:58;46.46;42.53;61.72;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:36:24;49.05;41.75;65.35;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:38:50;50.71;42.53;70.08;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:41:20;47.24;41.68;63.62;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:43:49;51.40;42.47;66.17;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:46:17;50.11;42.16;67.26;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:48:44;50.43;42.65;66.21;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:51:10;49.37;41.14;64.87;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:53:41;50.78;41.61;72.04;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:56:11;49.28;41.75;64.16;;
37279;Laerm;7458;49.002;8.472;2023-08-07T11:58:47;53.42;41.46;68.20;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:01:20;49.99;41.89;67.24;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:06:36;52.15;43.14;79.48;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:09:05;48.21;43.58;73.93;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:11:40;49.23;41.96;65.99;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:14:06;58.03;43.68;73.57;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:16:35;48.91;42.59;64.40;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:19:02;47.63;42.71;62.91;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:21:29;49.80;41.30;66.05;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:23:59;49.37;43.39;65.55;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:26:25;51.05;43.39;64.01;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:28:52;49.12;42.76;63.98;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:31:18;58.66;43.09;77.48;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:33:44;49.53;42.16;67.93;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:36:10;46.01;42.09;54.24;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:38:38;50.99;42.47;71.37;;
37279;Laerm;7458;49.002;8.472;2023-08-07T12:41:04;48.30;42.16;60.37;;
