sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:01:18;85.41858417041338;;;215;151021
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:03:49;77.70326076183554;;;196;151345
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:06:20;82.96879362842213;;;208;150418
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:08:51;85.64687844883987;;;216;151319
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:11:22;71.10181329484743;;;179;151051
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:13:53;76.60695048477835;;;192;150378
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:16:25;76.69095652861417;;;194;151778
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:18:55;69.7118576550259;;;175;150620
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:21:25;76.55388520883741;;;193;151266
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:24:03;79.34503794473757;;;199;150482
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:26:34;80.8995928452347;;;203;150557
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:31:29;84.3277645186953;;;212;150840
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:34:00;73.80561875033067;;;186;151208
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:36:30;88.33286702106399;;;221;150114
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:39:00;87.5568053093807;;;219;150074
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:41:31;88.41744717854084;;;222;150649
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:44:01;82.19342853515272;;;205;149647
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:46:31;82.57264997041479;;;207;150413
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:49:01;87.2017440348807;;;218;149997
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:51:31;76.8988169928939;;;191;149027
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:54:08;81.79093020639637;;;206;151117
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T00:56:39;83.57599113829173;;;210;150761
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:01:34;73.26691711763411;;;183;149863
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:04:04;83.68698687185183;;;211;151278
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:06:48;88.17427385892117;;;221;150384
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:09:18;91.80809835627421;;;229;149660
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:11:43;82.0950660865282;;;200;146172
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:14:14;77.02232730559395;;;196;152683
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:16:37;75.73973785417157;;;193;152892
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:19:09;73.23796301885274;;;182;149103
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:21:38;80.6079844052527;;;204;151846
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:24:09;83.21665910749147;;;211;152133
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:26:40;79.67598433038975;;;200;150610
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:29:14;72.31611330856207;;;181;150174
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:31:42;83.21333536832186;;;209;150697
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:34:19;75.59352730422458;;;192;152394
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:39:17;79.25238582703167;;;200;151415
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:41:46;79.02877099617496;;;198;150325
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:44:16;73.35791886773647;;;184;150495
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:46:46;81.3353888682154;;;204;150488
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:49:17;77.15782039151931;;;193;150082
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:51:47;84.99804956166464;;;207;146121
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:54:17;82.06976578351993;;;211;154259
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:56:47;79.9095161927198;;;199;149419
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T01:59:24;84.20854710037874;;;209;148916
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:04:18;75.23764578979304;;;186;148330
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:06:48;78.68619103478272;;;199;151742
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:09:18;78.75642144679944;;;197;150083
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:11:48;93.5139671502218;;;234;150138
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:14:19;91.40804310947011;;;229;150315
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:16:48;80.51529790660226;;;200;149040
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:19:19;76.37788488951064;;;192;150829
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:21:56;79.67811626662439;;;201;151359
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:26:51;84.77082306554954;;;215;152175
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:29:22;83.75131070133374;;;209;149729
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:31:52;89.91744305560161;;;226;150805
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:34:22;77.1593627356259;;;193;150079
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:36:53;74.78121441997399;;;185;148433
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:39:24;80.82254181037288;;;207;153670
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:41:55;84.9462937360417;;;213;150448
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:44:26;71.44463702155247;;;180;151166
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:54:29;105.48903996951647;;;263;149589
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:57:00;86.17225227124496;;;218;151789
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T02:59:31;78.79342592224124;;;198;150774
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:02:01;93.44122149545717;;;235;150897
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:04:32;82.88288288288288;;;207;149850
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:07:02;75.66608171136126;;;189;149869
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:09:32;81.93026647222591;;;206;150860
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:12:02;75.72267072657705;;;189;149757
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:14:38;81.47647684475989;;;203;149491
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:17:16;73.23723157957583;;;184;150743
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:19:33;73.51570199504567;;;184;150172
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:22:04;78.83425658767835;;;199;151457
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:24:35;79.803232231416;;;199;149618
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:27:06;81.5983286139453;;;207;152209
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:29:37;84.4425266372357;;;212;150635
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:32:08;88.1657516130325;;;220;149718
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:34:38;74.50068688576562;;;188;151408
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:37:07;80.87649402390439;;;203;150600
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:39:39;81.55300608956027;;;202;148615
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:42:15;93.26239014766546;;;234;150543
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:47:10;80.47114126934594;;;202;150613
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:49:41;71.75610851955123;;;181;151346
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:52:12;83.02436440677967;;;209;151040
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:54:43;81.48879363459895;;;205;150941
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:57:15;81.96884388118497;;;206;150789
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T03:59:56;80.94798194953046;;;203;150467
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:02:16;82.65116463004706;;;209;151722
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:04:47;80.96841430174763;;;202;149688
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:09:51;90.85642052038344;;;230;151888
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:12:20;79.52658919295239;;;198;149384
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:14:47;84.84638268920344;;;212;149918
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:17:18;77.97064166655616;;;196;150826
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:19:48;78.5691856464253;;;196;149677
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:22:18;80.55404165946644;;;202;150458
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:24:50;86.10895174310829;;;216;150507
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:27:26;78.33988374944492;;;197;150881
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:32:22;75.11136858506961;;;188;150177
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:34:53;77.67298089878734;;;196;151404
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:37:23;80.47625025603077;;;203;151349
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:39:54;87.73671046885545;;;221;151134
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:42:25;82.23640649416002;;;207;151028
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:44:56;80.10308456654002;;;201;150556
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:47:28;75.38790868357022;;;189;150422
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:50:02;70.2227688401341;;;177;151233
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:52:29;69.01320426046833;;;173;150406
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T04:54:59;77.41423230886294;;;195;151135
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:02:32;84.75592691800264;;;212;150078
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:07:33;73.60137806835532;;;188;153258
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:10:04;81.57905209120936;;;205;150774
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:12:35;81.87762077942726;;;206;150957
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:15:12;75.70396678104596;;;189;149794
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:17:35;79.81429873161777;;;200;150349
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:20:05;83.49924424527737;;;209;150181
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:22:36;84.00071659379084;;;211;150713
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:25:12;85.62340373035296;;;214;149959
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:30:07;80.69645412625219;;;203;150936
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:32:38;82.86463441484358;;;207;149883
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:35:09;82.66631675633118;;;210;152420
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:37:41;85.83690987124463;;;215;150285
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:40:11;83.95042173207143;;;212;151518
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:42:41;77.21080951333187;;;193;149979
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:45:12;85.37359297237717;;;213;149695
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:47:42;83.53818174550833;;;209;150111
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:50:20;67.04174992112735;;;170;152144
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:55:15;74.79709299241419;;;188;150808
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T05:57:46;78.88699572024632;;;196;149074
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:00:16;74.10260155907623;;;186;150602
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:02:47;79.00587581387963;;;199;151128
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:05:17;83.30688670263409;;;210;151248
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:07:48;81.52281976166174;;;205;150878
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:10:19;82.63733877916562;;;203;147391
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:12:50;87.2515753756665;;;225;154725
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:15:31;79.57664695945945;;;201;151552
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:18:00;80.75852009017372;;;203;150820
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:20:30;81.56174157526888;;;205;150806
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:25:25;84.45789661507554;;;213;151318
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:27:56;73.52451483143972;;;184;150154
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:30:27;80.7885379627693;;;206;152992
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:32:58;92.92247155163246;;;233;150448
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:35:29;79.41445078289412;;;200;151106
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:38:00;74.6619363123093;;;188;151081
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:40:31;91.35200974421437;;;230;151064
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:43:02;88.5138878690582;;;221;149807
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:45:37;92.80134221150317;;;236;152584
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:53:05;82.72003729727929;;;207;150145
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:55:36;84.27077950471042;;;212;150942
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T06:58:06;84.98010386457139;;;210;148270
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:00:37;79.52494996883304;;;202;152405
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:03:08;89.13276231263383;;;222;149440
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:05:39;70.51403425153923;;;180;153161
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:08:09;85.77241718639876;;;215;150398
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:10:39;81.74006658824936;;;205;150477
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:13:10;86.72899197622984;;;216;149431
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:15:52;71.33795192326853;;;179;150551
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:20:42;84.09613264072485;;;211;150542
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:23:19;77.6809900674563;;;195;150616
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:25:43;82.06741157269441;;;207;151339
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:28:14;70.45970338312134;;;178;151576
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:30:45;77.01409919576423;;;192;149583
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:33:16;77.63954756243349;;;197;152242
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:35:46;83.00092670937588;;;206;148914
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:38:16;74.63525986700633;;;188;151135
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:40:54;78.68748219927538;;;198;150977
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:43:25;84.09194052163699;;;210;149836
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:48:20;71.76222781849472;;;180;150497
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:50:57;71.68694076636753;;;182;152329
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:53:23;75.94232094576685;;;191;150904
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:56:00;73.61865536520823;;;185;150777
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T07:58:24;79.41258629634063;;;199;150354
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:00:57;79.52100913092994;;;199;150149
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:03:25;73.51821065947821;;;185;150983
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:05:56;88.55883404153926;;;223;151086
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:08:27;88.29818124224586;;;223;151532
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:11:04;78.29577520766266;;;197;150966
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:13:36;91.82030779015152;;;231;150947
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:16:00;77.57806376407693;;;193;149269
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:18:31;83.83865014500395;;;212;151720
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:21:02;74.79471028592158;;;189;151615
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:23:33;86.30346738431557;;;217;150863
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:26:04;69.33744221879815;;;174;150568
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:28:35;83.07947936859595;;;210;151662
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:31:06;88.98246171569309;;;224;151041
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:33:37;88.31286464022165;;;221;150148
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:36:07;77.58330639468528;;;196;151579
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:38:38;74.88448669605395;;;188;150632
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:41:16;69.13083208624137;;;174;151018
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:46:14;70.18904248776705;;;175;149596
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:48:42;84.94742299562634;;;213;150446
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:51:11;82.16024555461473;;;207;151168
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:53:43;80.04645182696694;;;193;144666
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:56:20;76.08439377815728;;;199;156931
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T08:58:44;87.04605016847623;;;217;149576
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:01:15;83.83400866284757;;;210;150297
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:03:45;75.66104900891906;;;192;152258
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:06:16;81.01495969305223;;;202;149602
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:08:54;91.29157735968882;;;230;151164
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:11:25;80.32605254827477;;;203;151632
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:13:52;91.27285955223387;;;230;151195
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:16:21;89.05691522287525;;;223;150241
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:18:51;71.00638399989481;;;180;152099
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:21:22;83.53443475032486;;;210;150836
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:23:53;83.68978984563883;;;210;150556
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:26:23;84.65145854860504;;;213;150972
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:28:54;93.24380865095335;;;234;150573
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:31:25;82.63970281491488;;;208;151017
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:34:01;79.6453128733374;;;200;150668
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:43:59;81.61577905061645;;;204;149971
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:46:30;84.55736403334656;;;213;151140
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:49:02;79.734219269103;;;200;150500
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:51:46;81.46693207134288;;;206;151718
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:54:03;72.92967400834242;;;183;150556
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:56:32;68.04364456254781;;;169;149022
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T09:59:04;81.32970113308855;;;206;151974
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:01:36;85.42028102610284;;;215;151018
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:04:05;89.26140174936408;;;224;150569
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:09:07;78.86361665076495;;;197;149879
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:14:09;79.56358193670363;;;202;152331
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:16:40;84.56407813244402;;;213;151128
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:19:11;82.56807896895758;;;208;151148
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:21:42;74.2781837786031;;;186;150246
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:24:15;85.86490588141325;;;215;150236
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:26:44;74.67600885048994;;;189;151856
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:29:21;74.77906186267845;;;187;150042
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:34:16;83.03075432781333;;;210;151751
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:36:47;69.94164905982792;;;176;150983
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:39:19;83.43376286270511;;;210;151018
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:41:52;84.3364665285485;;;211;150113
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:44:22;83.19852091518374;;;210;151445
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:46:52;84.75475502029339;;;213;150788
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:49:31;90.29554886699638;;;227;150838
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:54:25;75.37537336870452;;;188;149651
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:56:56;80.83277473285754;;;205;152166
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T10:59:27;80.44967271910647;;;203;151399
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:01:58;82.44165361229854;;;207;150652
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:04:28;89.11816777290781;;;224;150811
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:09:31;78.26570611293569;;;197;151024
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:12:01;90.70747837206049;;;227;150153
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:14:32;88.93925119738584;;;225;151789
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:17:03;79.63188778775609;;;197;148433
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:19:34;76.18625912444406;;;195;153571
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:22:05;85.04861346802691;;;213;150267
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:24:43;78.6426855020753;;;198;151063
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:27:13;88.79008443762932;;;221;149341
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:32:09;84.28864886356106;;;212;150910
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:34:46;82.95516187502481;;;209;151166
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:37:14;92.5187430212155;;;232;150456
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:39:42;82.65116463004706;;;209;151722
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:42:13;89.07554033811256;;;222;149536
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:44:43;88.22016800073847;;;223;151666
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:47:13;84.04624593434826;;;205;146348
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:49:43;75.96613338873883;;;195;154016
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:52:20;81.206419553232;;;204;150727
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:54:52;77.91020451428685;;;196;150943
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T11:59:47;79.28971292342632;;;199;150587
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:02:25;78.33156405979045;;;198;151663
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:04:49;80.1826606675173;;;199;148910
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:07:20;89.4642044217485;;;226;151569
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:09:51;86.46447552817366;;;218;151276
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:12:22;88.65306444092751;;;225;152279
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:14:54;78.08401999907043;;;196;150607
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:17:24;83.45255126371006;;;210;150984
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:19:57;81.73626432045931;;;205;150484
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:22:32;76.97165076938415;;;193;150445
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:25:04;91.37838960422476;;;231;151677
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:29:59;81.51147456245569;;;205;150899
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:32:30;76.62988166270878;;;192;150333
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-07T12:35:01;81.93172356369692;;;205;150125
