sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80715;BMP280;70086;50.780;15.074;2023-08-07T05:54:08;95982.59;;;13.42
80715;BMP280;70086;50.780;15.074;2023-08-07T08:13:09;96039.03;;;17.75
80715;BMP280;70086;50.780;15.074;2023-08-07T08:33:10;95864.63;;;25.96
80715;BMP280;70086;50.780;15.074;2023-08-07T11:07:41;96204.75;;;20.38
80715;BMP280;70086;50.780;15.074;2023-08-07T11:27:44;96025.59;;;29.75
80715;BMP280;70086;50.780;15.074;2023-08-07T11:47:45;96188.03;;;26.73
80715;BMP280;70086;50.780;15.074;2023-08-07T15:11:56;96388.34;;;20.24
80715;BMP280;70086;50.780;15.074;2023-08-07T15:31:57;96428.16;;;18.54
80715;BMP280;70086;50.780;15.074;2023-08-07T15:51:59;96451.38;;;17.37
80715;BMP280;70086;50.780;15.074;2023-08-07T16:12:00;96457.72;;;16.73
80715;BMP280;70086;50.780;15.074;2023-08-07T16:32:01;96450.91;;;18.69
80715;BMP280;70086;50.780;15.074;2023-08-07T16:52:05;96481.34;;;17.66
80715;BMP280;70086;50.780;15.074;2023-08-07T17:12:07;96504.56;;;16.88
80715;BMP280;70086;50.780;15.074;2023-08-07T17:32:08;96505.53;;;16.59
80715;BMP280;70086;50.780;15.074;2023-08-07T17:52:10;96549.53;;;15.22
80715;BMP280;70086;50.780;15.074;2023-08-07T18:12:12;96569.91;;;15.24
80715;BMP280;70086;50.780;15.074;2023-08-07T18:32:14;96608.19;;;14.78
80715;BMP280;70086;50.780;15.074;2023-08-07T18:52:15;96627.53;;;14.05
