sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:00:53;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:03:32;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:05:58;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:08:23;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.69;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:10:49;0.25;0.25;0.25;0.24;1.91;1.90;1.90;1.90;1.64;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:13:15;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.48;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:15:44;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.49;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:18:10;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.11;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:20:35;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:23:01;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:25:27;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:27:53;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:30:19;0.20;0.20;0.20;0.19;1.52;1.52;1.51;1.51;1.30;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:32:45;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:35:11;0.22;0.22;0.22;0.21;1.65;1.65;1.64;1.64;1.42;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:37:37;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:40:03;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:42:29;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:44:55;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:47:20;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:49:47;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.46;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:52:14;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.00;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:54:40;0.20;0.20;0.20;0.19;1.51;1.51;1.50;1.50;1.29;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:57:11;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.83;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T00:59:40;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:02:11;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.16;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:04:39;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.83;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:07:05;0.22;0.22;0.22;0.21;1.65;1.64;1.64;1.64;1.41;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:09:31;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:12:03;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:17:21;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.06;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:19:52;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.11;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:22:19;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.16;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:24:47;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:32:46;0.20;0.20;0.20;0.19;1.49;1.49;1.48;1.48;1.28;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:35:23;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:37:55;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:40:22;0.16;0.16;0.16;0.15;1.19;1.18;1.18;1.18;1.02;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:42:49;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:45:22;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:47:49;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:50:15;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:52:41;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:55:07;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:57:33;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T01:59:59;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.05;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:02:25;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.12;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:04:51;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.19;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:07:16;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:09:42;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:12:08;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.61;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:14:35;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.14;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:17:00;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.30;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:19:26;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:21:52;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:24:18;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:26:45;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:29:11;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:31:37;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:34:03;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.62;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:36:28;0.21;0.21;0.21;0.19;1.53;1.53;1.53;1.52;1.31;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:38:55;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:41:20;0.19;0.19;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:43:46;0.33;0.32;0.32;0.29;2.34;2.34;2.34;2.32;1.99;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:46:12;0.12;0.12;0.12;0.10;0.83;0.83;0.83;0.82;0.70;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:48:38;0.31;0.30;0.29;0.26;2.10;2.10;2.10;2.07;1.77;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:51:05;0.28;0.27;0.26;0.23;1.87;1.87;1.86;1.84;1.57;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:53:31;0.21;0.20;0.19;0.17;1.37;1.37;1.37;1.35;1.15;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:55:57;0.21;0.20;0.19;0.17;1.38;1.38;1.38;1.36;1.16;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T02:58:23;0.35;0.34;0.32;0.28;2.25;2.25;2.24;2.21;1.88;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:00:49;0.25;0.25;0.23;0.20;1.63;1.63;1.63;1.61;1.36;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:03:15;0.20;0.19;0.18;0.16;1.28;1.28;1.27;1.25;1.06;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:05:48;0.31;0.30;0.29;0.25;2.02;2.02;2.01;1.98;1.68;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:08:17;0.31;0.30;0.28;0.25;1.98;1.97;1.97;1.94;1.64;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:10:53;0.27;0.26;0.25;0.22;1.72;1.72;1.71;1.69;1.43;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:13:21;1.46;1.42;1.34;1.17;9.37;9.36;9.34;9.20;7.79;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:15:48;1.79;1.75;1.67;1.49;11.90;11.90;11.87;11.73;9.97;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:18:16;0.22;0.22;0.21;0.19;1.52;1.52;1.51;1.50;1.28;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:20:42;0.27;0.27;0.26;0.23;1.87;1.87;1.86;1.85;1.57;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:23:09;0.30;0.29;0.28;0.25;2.04;2.04;2.03;2.01;1.71;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:25:35;0.26;0.26;0.25;0.22;1.76;1.76;1.76;1.74;1.48;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:28:04;0.25;0.25;0.24;0.21;1.70;1.70;1.70;1.68;1.43;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:30:30;0.36;0.35;0.34;0.30;2.42;2.42;2.42;2.39;2.04;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:32:56;0.24;0.23;0.22;0.20;1.60;1.60;1.60;1.58;1.34;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:35:22;0.21;0.21;0.20;0.18;1.44;1.44;1.44;1.42;1.21;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:37:48;0.25;0.24;0.23;0.21;1.67;1.67;1.67;1.65;1.41;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:40:14;0.26;0.26;0.25;0.22;1.78;1.78;1.78;1.76;1.50;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:42:40;0.21;0.21;0.20;0.18;1.46;1.46;1.45;1.44;1.23;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:45:06;0.18;0.17;0.17;0.15;1.20;1.20;1.20;1.18;1.01;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:47:32;0.19;0.19;0.18;0.16;1.28;1.28;1.28;1.27;1.08;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:49:58;0.26;0.26;0.25;0.22;1.78;1.78;1.77;1.76;1.50;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:52:24;0.23;0.23;0.22;0.20;1.61;1.61;1.61;1.60;1.36;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:54:50;0.23;0.23;0.22;0.20;1.58;1.58;1.57;1.56;1.33;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:57:15;0.26;0.25;0.24;0.22;1.76;1.76;1.75;1.74;1.48;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T03:59:41;0.23;0.23;0.22;0.20;1.59;1.59;1.59;1.58;1.35;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:02:07;0.26;0.25;0.25;0.22;1.78;1.78;1.78;1.76;1.50;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:04:33;0.20;0.20;0.19;0.17;1.38;1.38;1.38;1.36;1.16;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:06:59;0.29;0.29;0.28;0.25;2.01;2.01;2.01;1.99;1.70;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:09:24;0.25;0.24;0.24;0.21;1.71;1.71;1.71;1.69;1.44;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:11:51;0.23;0.23;0.22;0.20;1.61;1.61;1.60;1.59;1.36;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:14:17;0.25;0.25;0.24;0.22;1.72;1.72;1.72;1.70;1.45;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:16:43;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.55;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:19:09;14.34;14.29;14.19;13.30;106.20;106.17;106.11;105.60;90.99;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:21:34;0.44;0.43;0.42;0.39;3.10;3.10;3.09;3.07;2.63;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:24:00;0.32;0.32;0.31;0.29;2.28;2.28;2.27;2.26;1.94;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:26:26;0.24;0.24;0.24;0.22;1.73;1.73;1.73;1.72;1.47;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:28:52;4.08;4.06;4.04;3.79;30.30;30.29;30.28;30.14;25.98;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:31:18;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.70;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:33:44;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:36:10;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.61;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:38:35;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:41:01;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:43:28;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.93;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:45:54;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:48:20;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:50:47;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.11;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:53:13;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:55:40;0.29;0.29;0.29;0.27;2.18;2.18;2.17;2.17;1.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T04:58:05;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:00:31;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:02:58;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:05:24;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.47;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:07:49;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:10:16;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.29;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:12:42;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.91;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:15:08;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:17:34;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:20:00;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.35;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:22:25;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:24:51;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;7.96;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:27:17;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:29:43;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.48;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:32:10;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.18;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:34:37;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:37:03;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:39:30;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.13;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:41:55;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.49;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:44:23;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.67;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:46:49;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.57;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:49:16;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:51:42;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:54:08;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.05;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:56:36;0.68;0.67;0.66;0.61;4.85;4.85;4.84;4.81;4.13;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T05:59:03;0.57;0.56;0.54;0.49;3.91;3.91;3.91;3.87;3.30;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:01:29;1.19;1.16;1.09;0.96;7.67;7.67;7.65;7.54;6.39;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:03:57;0.77;0.74;0.68;0.57;4.57;4.56;4.55;4.45;3.73;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:06:23;0.84;0.81;0.74;0.63;5.02;5.02;5.00;4.90;4.10;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:08:51;1.18;1.15;1.08;0.94;7.48;7.48;7.45;7.33;6.20;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:11:17;0.52;0.50;0.48;0.43;3.40;3.40;3.39;3.35;2.84;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:13:43;0.64;0.63;0.61;0.54;4.35;4.35;4.34;4.29;3.66;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:16:09;0.58;0.58;0.57;0.52;4.17;4.17;4.16;4.13;3.55;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:18:36;0.52;0.52;0.52;0.49;3.93;3.92;3.92;3.91;3.38;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:21:02;0.61;0.61;0.60;0.57;4.55;4.55;4.55;4.53;3.91;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:23:30;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.69;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:25:55;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.13;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:28:22;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.55;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:30:48;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.76;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:33:14;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.03;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:35:40;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.81;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:38:08;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.82;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:40:37;0.52;0.52;0.52;0.49;3.93;3.92;3.92;3.91;3.37;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:43:03;1.10;1.10;1.09;1.02;8.17;8.17;8.17;8.13;7.00;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:45:29;3.24;3.07;2.72;2.17;17.37;17.35;17.25;16.74;13.78;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:47:55;11.68;10.26;7.50;3.90;31.29;31.18;30.43;26.71;17.70;0.95
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:50:21;4.53;3.94;2.77;1.28;10.26;10.21;9.90;8.34;4.94;1.01
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:52:47;4.02;3.51;2.53;1.25;10.06;10.02;9.75;8.43;5.37;0.97
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:55:13;26.57;22.79;15.42;6.09;49.09;48.79;46.81;37.01;17.70;1.18
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T06:57:39;10.79;9.22;6.15;2.27;18.35;18.23;17.40;13.33;5.57;1.18
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:00:05;4.63;4.00;2.76;1.18;9.48;9.43;9.10;7.44;4.03;1.06
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:02:32;3.45;3.02;2.17;1.08;8.64;8.60;8.37;7.24;4.61;0.95
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:04:59;3.00;2.66;2.00;1.13;9.05;9.03;8.85;7.95;5.59;0.87
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:07:25;2.89;2.61;2.05;1.30;10.44;10.41;10.26;9.50;7.13;0.79
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:09:51;2.50;2.29;1.90;1.33;10.68;10.67;10.56;10.00;7.87;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:12:18;2.34;2.21;1.95;1.54;12.33;12.32;12.25;11.86;9.74;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:14:44;4.58;4.49;4.32;3.89;31.04;31.03;30.97;30.63;26.12;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:17:13;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.50;11.65;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:19:39;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.31;11.49;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:22:05;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.58;12.59;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:24:31;3.02;3.00;2.97;2.76;22.08;22.07;22.05;21.93;18.87;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:26:57;1.55;1.54;1.52;1.42;11.36;11.36;11.35;11.29;9.72;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:29:23;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.21;9.68;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:31:49;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.59;9.14;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:34:15;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.79;0.54
