sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:00:15;13.69;99.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:05:56;13.66;99.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:08:34;13.64;99.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:11:15;13.63;99.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:13:42;13.62;100.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:16:10;13.61;99.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:18:37;13.58;99.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:21:12;13.58;100.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:23:41;13.56;100.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:26:09;13.58;100.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:28:35;13.54;100.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:31:02;13.53;99.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:33:30;13.51;100.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:35:56;13.50;100.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:38:23;13.47;100.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:40:53;13.44;100.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:43:20;13.43;100.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:45:54;13.43;100.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:48:20;13.40;100.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:50:50;13.41;100.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:53:19;13.41;100.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:55:49;13.43;100.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T00:58:16;13.41;100.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:00:42;13.36;100.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:03:11;13.35;100.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:05:40;13.35;100.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:08:07;13.34;100.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:13:37;13.34;100.31
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:16:18;13.30;100.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:18:45;13.29;100.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:21:19;13.30;100.48
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:23:47;13.27;100.53
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:26:15;13.25;100.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:29:12;13.26;100.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:31:40;13.25;100.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:34:10;13.23;100.60
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:36:40;13.26;100.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:39:08;13.26;100.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:41:36;13.27;100.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:44:04;13.29;100.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:46:33;13.29;100.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:49:00;13.29;100.60
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:51:26;13.27;100.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:53:52;13.31;100.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:56:19;13.32;100.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T01:58:45;13.32;100.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:01:12;13.32;100.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:03:40;13.34;100.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:06:06;13.35;100.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:08:41;13.35;100.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:11:09;13.36;100.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:13:38;13.39;100.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:16:04;13.40;100.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:18:31;13.40;100.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:20:59;13.41;100.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:23:26;13.43;100.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:25:54;13.44;100.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:28:21;13.44;100.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:30:47;13.45;100.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:33:16;13.46;100.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:35:44;13.45;100.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:38:10;13.45;100.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:40:37;13.45;100.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:43:03;13.44;100.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:45:30;13.41;100.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:48:00;13.41;100.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:50:32;13.40;100.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:53:00;13.41;100.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:55:28;13.44;100.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T02:57:56;13.47;100.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:00:23;13.49;100.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:02:54;13.50;100.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:05:23;13.50;100.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:07:50;13.50;100.79
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:12:49;13.52;100.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:15:29;13.52;100.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:18:11;13.51;100.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:20:47;13.53;100.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:23:25;13.50;100.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:26:05;13.49;100.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:29:09;13.47;100.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:31:49;13.45;100.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:34:27;13.45;100.79
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:36:53;13.44;100.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:39:29;13.44;100.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:42:02;13.45;100.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:44:29;13.43;100.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:46:57;13.44;100.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:49:33;13.46;100.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:51:59;13.46;100.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:54:36;13.48;100.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:57:02;13.48;100.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T03:59:29;13.48;100.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:01:55;13.49;100.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:04:41;13.48;100.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:07:15;13.49;100.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:09:54;13.49;100.72
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:12:28;13.47;100.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:14:59;13.48;100.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:17:28;13.47;100.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:20:03;13.46;100.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:22:29;13.46;100.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:25:09;13.43;100.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:27:57;13.43;100.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:30:24;13.44;100.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:33:19;13.44;100.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:35:46;13.44;100.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:38:22;13.46;100.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:40:52;13.45;100.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:43:24;13.48;100.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:45:55;13.49;100.92
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:48:22;13.50;100.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:50:51;13.49;100.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:53:21;13.51;100.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:55:49;13.51;100.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T04:58:19;13.52;101.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:00:47;13.54;100.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:03:14;13.54;100.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:05:42;13.53;100.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:08:10;13.54;100.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:10:37;13.56;101.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:13:03;13.58;101.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:15:32;13.59;101.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:18:00;13.62;101.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:20:26;13.63;101.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:22:53;13.64;101.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:25:20;13.64;101.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:27:49;13.67;101.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:30:15;13.66;101.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:32:44;13.67;101.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:35:14;13.68;101.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:37:41;13.70;101.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:40:08;13.68;101.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:42:36;13.69;101.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:45:04;13.70;101.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:50:05;13.76;101.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:52:31;13.79;101.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:55:01;13.79;101.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T05:57:27;13.82;101.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:00:08;13.84;101.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:17:23;13.96;101.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:20:33;13.97;101.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:23:17;14.01;101.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:25:50;14.06;101.22
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:28:16;14.12;101.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:30:51;14.15;101.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:33:18;14.18;101.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:35:57;14.21;100.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:38:31;14.23;101.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:41:15;14.25;100.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:43:42;14.27;100.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:46:08;14.28;100.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:48:37;14.28;100.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:51:04;14.36;101.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:53:35;14.39;100.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:56:14;14.44;101.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T06:58:41;14.50;101.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:01:15;14.58;101.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:04:01;14.70;101.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:06:31;14.82;101.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:08:58;14.94;101.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:11:31;15.04;100.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:14:06;15.12;100.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:16:44;15.14;100.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:19:34;15.11;100.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:22:00;15.13;100.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:24:27;15.18;100.53
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:26:53;15.19;100.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:29:23;15.24;100.40
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:35:49;15.38;100.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:47:45;15.28;100.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:53:31;15.68;100.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T07:58:33;15.95;100.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T08:13:20;15.25;98.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T08:16:16;15.09;98.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T08:18:52;14.97;98.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T08:24:13;14.87;98.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T08:26:58;14.93;99.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T08:29:53;15.03;99.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:05:48;14.97;95.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:08:22;14.84;95.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:10:51;14.77;96.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:16:45;14.91;96.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:19:35;14.97;96.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:34:07;15.65;96.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:37:59;15.83;96.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:40:48;15.88;94.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:43:56;15.85;94.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:46:49;15.84;93.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:52:10;15.89;92.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T09:57:54;15.99;91.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:04:47;17.13;77.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:07:32;17.23;79.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:10:14;17.38;79.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:15:24;17.47;76.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:35:41;17.80;71.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:40:53;17.59;71.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:43:50;17.53;69.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:46:19;17.49;69.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T11:58:53;17.72;69.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T12:14:13;18.06;66.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T12:22:53;18.30;64.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T12:28:38;18.20;65.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T12:31:30;18.15;65.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T12:37:34;18.06;65.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T12:43:11;17.82;67.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:09:35;18.48;60.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:14:39;18.65;61.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:17:05;18.74;61.33
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:19:42;18.70;61.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:22:08;18.81;60.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:24:34;18.95;58.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:27:01;19.06;56.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:29:34;19.02;57.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:32:25;19.05;58.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:34:51;19.10;58.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:37:23;18.96;58.22
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:39:49;18.80;59.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:42:18;18.71;59.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:44:45;18.76;58.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:47:12;18.82;58.51
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:49:42;18.83;57.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:52:11;18.77;57.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:54:39;18.66;56.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:57:16;18.55;57.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T13:59:48;18.50;58.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:02:21;18.44;58.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:07:30;18.62;57.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:10:10;18.80;57.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:12:59;19.09;57.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:18:29;19.56;54.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:21:14;19.66;53.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:23:42;19.65;53.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:26:12;19.68;53.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:28:41;19.72;51.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:36:12;19.68;50.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:38:55;19.66;50.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:41:21;19.72;51.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:43:51;19.79;50.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:46:22;19.82;50.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:51:48;19.85;51.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:54:15;19.83;51.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T14:59:18;19.44;50.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:01:49;19.10;51.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:04:17;18.91;51.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:06:59;18.74;52.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:09:27;18.66;52.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:14:45;18.54;53.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:17:31;18.53;53.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:20:00;18.69;54.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:22:35;18.82;53.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:25:02;18.86;53.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:27:37;18.94;53.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:30:31;18.98;51.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:39:29;18.97;50.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:42:26;18.76;51.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:45:30;18.55;52.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:48:16;18.41;53.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:50:47;18.39;54.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:53:13;18.49;54.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T15:55:44;18.65;54.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T16:00:55;18.89;54.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T16:03:57;18.83;54.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T16:06:41;18.84;54.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T16:12:07;18.74;55.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T16:23:22;18.77;57.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T16:25:55;19.14;58.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T16:34:57;20.11;58.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T18:17:44;17.35;66.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T18:20:53;17.34;66.53
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T18:40:53;17.06;68.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T18:43:38;17.03;68.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T19:36:00;16.20;72.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T19:56:09;15.96;73.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:00:48;15.44;80.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:03:15;15.44;80.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:05:46;15.43;80.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:08:18;15.43;81.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:10:44;15.43;81.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:13:11;15.45;81.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:15:39;15.47;82.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:18:05;15.47;82.31
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:20:31;15.49;82.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:23:04;15.49;82.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:25:35;15.51;82.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:28:01;15.49;83.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:30:28;15.51;83.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:32:54;15.53;83.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:35:24;15.54;83.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:37:50;15.54;83.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:40:18;15.53;83.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:42:45;15.52;83.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:45:11;15.52;83.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:47:40;15.51;84.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:50:07;15.48;84.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:52:33;15.48;84.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:55:00;15.48;84.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:57:26;15.45;84.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T22:59:53;15.44;84.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:02:19;15.41;84.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:04:46;15.42;85.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:07:15;15.39;85.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:09:42;15.39;85.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:12:16;15.38;85.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:14:42;15.37;85.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:17:11;15.34;85.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:19:44;15.32;85.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:22:16;15.29;85.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:24:46;15.28;85.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-08-07T23:27:25;15.26;84.84
