sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:01:02;1.20;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:03:29;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:05:55;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:08:21;0.75;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:10:46;0.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:13:13;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:15:39;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:18:05;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:20:31;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:22:57;1.25;1.25;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:25:23;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:27:48;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:30:15;0.80;0.80;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:32:41;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:35:06;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:37:33;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:39:59;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:42:25;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:44:50;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:47:16;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:49:43;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:52:09;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:54:36;1.50;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:57:08;2.00;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T00:59:37;0.60;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:02:05;0.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:04:33;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:06:59;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:09:25;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:11:57;1.00;0.60;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:14:32;0.75;0.75;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:19:42;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:22:13;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:24:45;0.60;0.60;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:32:29;0.75;0.75;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:35:07;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:37:38;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:40:07;0.20;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:42:36;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:45:04;1.75;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:47:30;0.40;0.40;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:49:57;3.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:52:23;1.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:54:50;1.75;1.00;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:57:16;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T01:59:42;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:02:10;0.75;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:04:37;1.25;1.25;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:07:03;0.40;0.40;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:09:30;2.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:11:55;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:14:21;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:16:48;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:19:15;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:21:41;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:24:07;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:26:33;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:28:59;1.60;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:31:25;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:33:51;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:36:17;1.50;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:38:44;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:41:10;0.75;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:43:37;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:46:03;2.50;2.50;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:48:29;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:50:55;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:53:20;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:55:47;3.20;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T02:58:13;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:00:38;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:03:05;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:05:30;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:07:57;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:10:22;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:12:48;4.25;1.50;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:15:15;1.00;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:17:40;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:20:07;1.25;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:22:34;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:25:01;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:27:27;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:29:54;1.50;1.50;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:32:20;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:34:46;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:37:12;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:39:38;3.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:42:04;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:44:30;1.00;1.00;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:46:58;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:49:24;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:51:50;4.00;2.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:54:17;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:56:43;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T03:59:09;1.25;1.25;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:01:35;1.00;1.00;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:04:02;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:06:28;1.50;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:08:54;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:11:19;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:13:44;2.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:16:11;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:18:37;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:21:03;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:23:29;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:25:56;0.40;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:28:22;1.50;1.50;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:30:50;3.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:33:17;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:35:44;1.40;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:38:12;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:40:43;0.40;0.40;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:43:16;1.00;1.00;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:45:44;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:48:11;1.50;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:50:37;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:53:04;0.75;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:55:31;3.00;1.40;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T04:57:58;1.75;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:00:25;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:02:50;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:05:17;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:07:49;2.00;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:10:16;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:12:42;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:15:08;0.40;0.40;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:17:35;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:20:00;0.75;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:22:26;2.00;0.50;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:24:52;2.50;1.75;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:27:18;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:29:44;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:32:11;2.00;1.80;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:34:38;2.60;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:37:05;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:39:34;1.25;1.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:42:01;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:44:27;0.60;0.60;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:46:54;1.50;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:49:20;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:51:46;0.80;0.80;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:54:12;1.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:56:37;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T05:59:04;2.50;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:01:29;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:03:58;2.80;2.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:06:25;0.50;0.50;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:08:55;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:11:21;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:13:48;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:16:15;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:18:42;1.75;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:21:08;2.00;2.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:23:36;2.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:26:02;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:28:34;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:31:02;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:33:29;1.25;1.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:35:56;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:38:23;3.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:40:50;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:43:16;2.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:45:43;2.50;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:48:12;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:50:38;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:53:04;1.75;0.50;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:55:30;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T06:57:56;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:00:22;2.00;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:02:48;0.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:05:13;2.50;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:07:40;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:10:06;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:12:33;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:14:59;1.00;1.00;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:17:24;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:19:50;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:22:16;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:24:42;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:27:08;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:29:33;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:32:00;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:34:25;2.75;2.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:36:51;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:39:19;1.60;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:41:46;2.75;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:44:13;3.00;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:46:39;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:49:05;1.00;1.00;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:51:32;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:53:57;2.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:56:24;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T07:58:49;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:01:15;0.40;0.40;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:03:41;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:06:08;2.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:08:37;0.50;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:11:03;0.25;0.25;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:13:29;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:15:55;0.75;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:18:21;2.00;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:20:47;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:23:12;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:25:39;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:28:05;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:30:30;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:32:58;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:35:23;0.50;0.50;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:37:49;1.50;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:40:14;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:42:45;0.25;0.25;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:45:15;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:47:41;0.80;0.80;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:50:12;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:52:44;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:55:11;0.50;0.50;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T08:57:39;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:00:08;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:02:46;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:05:17;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:07:45;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:10:12;1.00;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:12:40;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:15:33;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:18:05;0.60;0.60;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:20:33;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:23:01;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:25:31;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:28:02;0.80;0.80;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:30:30;1.60;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:32:57;0.75;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:35:27;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:37:56;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:40:23;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:42:52;0.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:45:23;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:48:00;0.25;0.25;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:50:28;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:52:56;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:55:24;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T09:57:51;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:00:18;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:02:45;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:05:13;1.75;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:07:39;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:10:06;2.80;1.60;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:12:33;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:15:01;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:17:28;0.60;0.60;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:19:57;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:22:24;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:24:53;0.75;0.75;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:27:22;1.40;1.40;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:29:50;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:32:19;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:34:47;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:40:12;2.50;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:42:57;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:45:26;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:47:56;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:50:30;1.00;1.00;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:53:04;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:55:52;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T10:58:28;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:01:21;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:03:54;2.00;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:06:26;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:08:55;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:11:23;3.50;3.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:13:49;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:16:16;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:18:45;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:21:12;0.80;0.80;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:23:39;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:26:06;1.50;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:28:34;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:31:00;1.00;1.00;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:33:27;2.25;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:35:54;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:40:57;0.80;0.40;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:43:26;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:45:54;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:48:22;1.00;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:50:51;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-07T11:53:19;1.75;1.75;1.00
