sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:01:59;10.40;;;3.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:04:25;13.63;;;4.93;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:06:52;16.25;;;4.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:09:18;9.32;;;3.03;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:11:45;9.40;;;2.78;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:14:11;8.93;;;2.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:16:38;8.68;;;2.67;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:19:05;12.90;;;3.22;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:21:31;17.27;;;6.38;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:23:58;16.65;;;6.20;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:26:24;10.43;;;3.50;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:28:51;12.13;;;3.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:31:18;14.00;;;3.97;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:33:44;16.40;;;5.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:36:11;18.00;;;5.18;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:38:38;14.90;;;4.20;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:41:05;13.68;;;4.55;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:43:33;10.85;;;3.17;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:46:00;12.90;;;3.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:48:27;9.68;;;2.95;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:50:55;11.50;;;3.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:53:22;10.55;;;2.72;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:55:49;6.75;;;2.65;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T00:58:16;11.15;;;3.65;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:00:43;11.35;;;2.50;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:03:11;12.48;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:05:40;7.13;;;1.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:08:06;7.18;;;1.67;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:10:43;6.72;;;2.28;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:13:16;15.63;;;4.35;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:15:49;12.70;;;3.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:18:21;10.13;;;2.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:20:48;11.80;;;3.35;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:23:15;13.25;;;3.30;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:25:41;12.95;;;2.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:28:11;8.15;;;1.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:30:54;7.30;;;2.35;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:33:32;9.40;;;1.88;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:36:05;9.02;;;1.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:38:35;4.85;;;1.48;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:41:03;8.98;;;2.03;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:43:30;6.00;;;1.67;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:45:58;5.30;;;1.30;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:48:26;9.00;;;1.73;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:50:52;10.48;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:53:19;5.00;;;1.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:55:46;6.25;;;1.42;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T01:58:12;6.63;;;1.33;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:00:39;4.43;;;1.15;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:05:44;8.20;;;1.83;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:08:12;7.05;;;1.50;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:10:38;6.82;;;1.67;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:13:05;5.82;;;1.52;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:15:31;7.07;;;1.88;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:17:58;5.95;;;1.20;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:20:24;7.35;;;1.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:22:51;6.72;;;1.55;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:25:17;6.38;;;1.33;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:27:44;5.93;;;1.27;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:30:11;7.93;;;1.98;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:32:37;11.18;;;2.92;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:35:04;6.25;;;2.05;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:37:31;8.68;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:39:57;14.68;;;4.78;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:42:24;14.65;;;4.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:44:50;13.85;;;4.13;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:47:17;8.73;;;2.85;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:49:43;15.10;;;4.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:52:10;6.88;;;2.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:54:36;10.20;;;3.47;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:57:03;10.02;;;2.63;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T02:59:30;10.35;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:01:56;22.17;;;5.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:04:23;13.25;;;4.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:06:49;11.55;;;4.28;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:09:16;16.83;;;4.20;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:11:43;13.07;;;3.67;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:14:09;9.85;;;3.17;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:16:36;11.02;;;2.88;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:19:02;10.55;;;2.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:21:29;10.55;;;2.17;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:23:56;7.75;;;1.73;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:26:22;6.90;;;1.65;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:28:49;7.55;;;1.42;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:31:16;8.23;;;1.95;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:33:43;8.75;;;1.63;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:36:10;6.65;;;1.27;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:38:36;8.73;;;1.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:41:03;5.60;;;1.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:43:30;6.88;;;1.73;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:45:56;6.35;;;1.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:48:28;10.35;;;1.48;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:51:01;6.30;;;1.67;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:53:29;10.70;;;3.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:55:55;21.80;;;8.00;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T03:58:22;25.05;;;7.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:00:50;18.35;;;7.65;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:03:18;9.45;;;2.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:05:45;11.50;;;2.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:08:12;10.32;;;2.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:10:38;12.00;;;2.83;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:13:05;11.23;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:15:32;8.55;;;2.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:17:58;9.27;;;2.88;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:20:25;11.18;;;2.72;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:22:51;11.75;;;2.95;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:25:18;12.38;;;3.63;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:27:45;9.95;;;2.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:30:11;8.82;;;2.22;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:32:38;5.43;;;1.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:35:05;7.90;;;2.03;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:37:32;6.47;;;1.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:39:59;8.63;;;1.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:42:27;6.55;;;1.52;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:44:53;7.53;;;1.50;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:47:20;6.88;;;1.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:49:47;8.55;;;1.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:52:14;8.95;;;2.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:54:51;6.03;;;2.03;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:57:18;7.88;;;1.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T04:59:44;10.68;;;1.63;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:02:11;7.63;;;1.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:04:38;8.98;;;2.00;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:07:04;5.18;;;1.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:09:31;7.07;;;1.27;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:11:57;8.43;;;1.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:14:24;6.07;;;1.65;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:16:50;6.75;;;1.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:19:17;8.82;;;1.98;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:21:44;6.07;;;1.30;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:24:12;5.95;;;1.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:26:38;6.97;;;1.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:29:05;6.53;;;1.48;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:31:33;11.88;;;2.03;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:34:00;7.03;;;1.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:36:26;12.98;;;2.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:38:53;7.03;;;1.52;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:41:20;6.28;;;1.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:43:46;4.28;;;1.23;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:46:13;4.70;;;1.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:48:39;7.25;;;1.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:51:06;11.35;;;2.20;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:53:34;7.55;;;2.30;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:56:01;8.98;;;2.13;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T05:58:28;5.00;;;1.52;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:00:55;8.20;;;1.73;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:03:21;7.75;;;1.88;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:05:48;7.05;;;1.95;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:08:14;12.77;;;4.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:10:41;9.65;;;2.00;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:13:07;6.75;;;2.08;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:15:42;8.27;;;2.13;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:18:08;8.80;;;2.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:20:35;6.38;;;2.30;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:23:01;8.18;;;2.38;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:25:28;5.43;;;1.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:27:55;6.53;;;1.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:30:21;4.88;;;1.35;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:32:48;8.88;;;2.00;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:35:14;6.57;;;1.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:37:41;9.48;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:40:08;8.57;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:42:35;10.85;;;3.72;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:45:02;11.15;;;3.15;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:47:29;9.25;;;3.28;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:49:56;8.27;;;2.78;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:52:22;6.65;;;2.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:54:49;11.65;;;4.47;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:57:15;26.48;;;9.68;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T06:59:42;23.08;;;8.35;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:02:09;10.90;;;3.38;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:04:35;7.85;;;2.30;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:07:02;8.68;;;2.03;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:09:29;8.38;;;2.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:11:56;11.68;;;3.33;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:14:23;10.60;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:16:50;10.82;;;3.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:19:16;9.05;;;3.05;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:21:43;9.30;;;3.15;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:24:09;9.15;;;2.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:26:36;13.02;;;3.92;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:29:02;11.32;;;3.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:31:29;10.55;;;3.15;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:33:56;9.35;;;3.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:36:23;9.98;;;3.13;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:38:49;8.65;;;2.78;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:41:16;10.40;;;3.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:43:43;10.18;;;2.88;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:46:10;8.85;;;2.65;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:48:37;13.27;;;3.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:51:03;10.02;;;3.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:53:30;11.40;;;2.92;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:55:57;10.15;;;2.95;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T07:58:24;7.65;;;2.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:00:50;8.63;;;2.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:03:21;8.20;;;3.17;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:05:50;11.88;;;3.22;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:08:18;9.52;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:10:45;9.80;;;2.72;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:13:16;8.57;;;2.00;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:15:44;9.25;;;2.47;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:18:11;9.88;;;2.85;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:20:38;11.13;;;3.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:23:05;12.45;;;3.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:25:32;8.65;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:28:01;10.32;;;3.03;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:30:28;5.50;;;1.83;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:32:55;6.43;;;2.50;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:35:22;7.68;;;2.58;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:37:49;9.55;;;2.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:40:15;9.98;;;2.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:42:44;13.23;;;4.07;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:45:12;11.10;;;3.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:47:41;12.52;;;4.72;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:50:13;11.45;;;3.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:52:41;7.78;;;2.22;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:55:11;11.52;;;2.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T08:57:38;7.68;;;2.20;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:00:06;7.03;;;1.83;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:02:51;7.13;;;2.20;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:05:19;8.18;;;2.40;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:07:47;10.63;;;2.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:10:15;13.55;;;4.63;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:12:45;8.82;;;3.10;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:15:19;9.63;;;2.92;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:20:15;9.70;;;3.10;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:22:42;7.53;;;2.15;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:25:09;8.25;;;2.05;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:27:39;13.55;;;2.17;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:30:06;9.07;;;2.35;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:32:36;8.50;;;2.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:35:05;12.32;;;3.33;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:37:32;9.98;;;2.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:40:00;8.13;;;1.92;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:42:30;8.05;;;1.98;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:44:58;11.30;;;2.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:47:25;8.80;;;1.70;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:49:55;5.25;;;1.27;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:52:22;7.20;;;1.50;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:54:50;5.47;;;1.35;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:57:17;5.47;;;1.13;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T09:59:44;7.82;;;1.88;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:02:16;8.75;;;1.98;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:04:43;9.85;;;2.03;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:07:10;8.07;;;1.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:09:40;9.48;;;2.63;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:12:08;9.93;;;2.88;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:14:35;11.27;;;2.83;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:17:02;13.43;;;2.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:19:29;9.80;;;2.75;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:21:55;11.55;;;3.28;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:24:22;11.02;;;2.95;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:26:49;11.25;;;2.97;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:29:18;6.20;;;1.77;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:31:47;9.93;;;2.55;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:34:16;8.52;;;2.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:36:43;8.07;;;2.30;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:39:11;9.75;;;1.63;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:41:39;9.27;;;2.00;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:44:20;7.70;;;1.83;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:46:49;5.50;;;1.42;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:52:17;7.90;;;2.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:54:45;10.45;;;2.42;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T10:57:13;7.05;;;2.25;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:00:23;8.95;;;1.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:02:32;5.03;;;1.45;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:05:03;6.25;;;1.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:07:30;9.90;;;2.17;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:09:58;11.00;;;2.00;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:12:25;9.13;;;2.00;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:14:52;5.85;;;1.67;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:17:26;9.80;;;2.50;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:19:55;7.07;;;1.95;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:22:22;10.52;;;2.22;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:24:50;8.35;;;2.13;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:27:17;9.07;;;1.77;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:29:49;10.27;;;1.60;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:32:16;8.27;;;1.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:34:49;7.22;;;1.90;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:37:17;9.23;;;1.83;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:39:44;6.68;;;1.50;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:42:11;7.28;;;2.05;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:44:37;6.78;;;1.52;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:47:04;7.45;;;1.83;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:49:31;6.63;;;1.80;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:51:58;10.20;;;1.67;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:54:25;7.47;;;1.77;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:56:52;7.22;;;1.65;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T11:59:19;6.50;;;2.20;;
54173;SDS011;40077;51.36345660;6.75716881;2023-08-07T12:01:45;8.82;;;1.83;;
