sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:00:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:02:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:04:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:07:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:09:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:12:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:14:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:17:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:19:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:21:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:24:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:26:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:29:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:31:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:34:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:36:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:38:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:41:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:43:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:46:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:48:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:51:07;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:53:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:55:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T00:58:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:00:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:03:14;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:05:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:08:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:10:32;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:12:56;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:15:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:17:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:20:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:22:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:25:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:27:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:29:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:32:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:34:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:37:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:39:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:42:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:44:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:46:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:49:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:51:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:54:11;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:56:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T01:59:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:01:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:03:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:06:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:08:47;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:11:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:13:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:16:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:18:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:20:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:23:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:25:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:28:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:30:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:33:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:35:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:37:59;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:40:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:42:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:45:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:47:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:50:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:52:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:55:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:57:26;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T02:59:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:02:18;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:04:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:07:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:09:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:12:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:14:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:16:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:19:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:21:45;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:24:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:26:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:29:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:31:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:33:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:36:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:38:47;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:41:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:43:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:46:05;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:48:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:51:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:53:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:55:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T03:58:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:00:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:03:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:05:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:07:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:10:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:12:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:15:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:17:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:20:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:22:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:24:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:27:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:29:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:32:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:34:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:37:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:39:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:41:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:44:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:46:47;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:49:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:51:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:54:05;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:56:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T04:58:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:01:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:03:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:06:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:08:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:11:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:13:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:15:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:18:24;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:20:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:23:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:25:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:28:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:30:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:32:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:35:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:37:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:40:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:42:43;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:45:09;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:47:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:50:00;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:52:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:54:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:57:18;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T05:59:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:02:09;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:04:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:07:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:09:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:11:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:14:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:16:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:19:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:21:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:24:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:26:28;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:28:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:31:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:33:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:36:12;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:38:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:41:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:43:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:45:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:48:21;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:50:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:53:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:55:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T06:58:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:00:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:02:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:05:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:07:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:10:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:12:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:15:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:17:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:19:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:22:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:24:49;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:27:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:29:41;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:32:07;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:34:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:36:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:39:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:41:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:44:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:46:42;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:49:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:51:33;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:53:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:56:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T07:58:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:01:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:03:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:06:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:08:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:11:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:13:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:15:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:18:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:20:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:23:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:25:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:28:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:30:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:32:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:35:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:37:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:40:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:42:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:45:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:47:28;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:49:54;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:52:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:54:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:57:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T08:59:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:02:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:04:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:06:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:09:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:11:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:14:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:16:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:19:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:21:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:23:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:26:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:28:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:31:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:33:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:36:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:38:27;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:40:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:43:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:45:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:48:10;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:50:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:53:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:55:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T09:57:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:00:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:02:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:05:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:07:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:10:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:12:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:14:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:17:18;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:19:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:22:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:24:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:27:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:29:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:31:52;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:34:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:36:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:39:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:41:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:43:59;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:46:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:48:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:51:17;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:53:44;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:56:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T10:58:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:03:26;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:05:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:08:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:10:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:13:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:15:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:18:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:20:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:22:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:25:17;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:27:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:30:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:32:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:35:00;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:37:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:39:50;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:42:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:44:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:47:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:49:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:51:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:54:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:56:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T11:59:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:01:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:04:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:06:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:08:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:11:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:13:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:16:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:18:37;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:21:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:23:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:25:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:28:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:30:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:33:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:35:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:38:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:40:28;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:42:53;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:45:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:47:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:50:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:52:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:55:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:57:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T12:59:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:02:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:04:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:07:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:09:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:12:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:14:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:16:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:19:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:21:47;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:24:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:26:39;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:29:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:31:31;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:33:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:36:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:38:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:41:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:43:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:46:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:48:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:50:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:53:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:55:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T13:58:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:00:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:03:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:05:32;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:07:58;5;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:10:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:12:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:15:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:17:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:20:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:22:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:24:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:27:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-08-07T14:29:51;2;2;
