sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:02:06;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.83;22.25;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:04:32;3.36;3.34;3.29;3.05;24.38;24.37;24.35;24.21;20.77;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:07:44;3.51;3.50;3.50;3.30;26.33;26.32;26.31;26.21;22.57;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:14:56;5.06;5.06;5.06;4.78;38.19;38.19;38.17;38.04;32.77;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:18:05;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.46;20.21;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:20:31;13.98;13.98;13.98;13.22;105.60;105.58;105.54;105.17;90.60;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:30:05;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.16;34.59;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:33:09;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.30;14.90;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:35:57;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.89;16.27;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:38:26;5.61;5.61;5.61;5.31;42.40;42.39;42.37;42.23;36.38;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:40:53;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.31;18.36;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:43:28;4.51;4.42;4.26;3.84;30.68;30.67;30.62;30.33;25.84;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:46:16;4.86;4.69;4.36;3.73;29.80;29.78;29.69;29.20;24.56;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:49:28;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.96;17.19;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:51:57;5.84;5.84;5.84;5.52;44.12;44.11;44.09;43.94;37.85;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T00:54:37;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.36;32.18;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:00:24;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.23;20.87;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:03:51;11.38;11.38;11.38;10.76;85.91;85.89;85.86;85.56;73.71;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:06:40;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.90;29.20;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:09:39;10.92;10.92;10.92;10.32;82.42;82.41;82.38;82.09;70.72;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:23:52;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.18;45.81;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:26:42;10.77;10.77;10.77;10.19;81.33;81.32;81.29;81.01;69.79;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:29:21;6.34;6.33;6.32;5.96;47.62;47.61;47.59;47.42;40.83;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:35:47;7.05;7.05;7.05;6.66;53.20;53.20;53.18;52.99;45.65;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:39:05;2.83;2.83;2.83;2.67;21.35;21.34;21.33;21.26;18.31;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:42:17;5.80;5.80;5.80;5.48;43.79;43.79;43.77;43.62;37.57;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T01:56:31;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.67;29.87;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:13:03;11.68;11.68;11.68;11.04;88.17;88.15;88.12;87.81;75.65;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:19:01;8.33;8.33;8.33;7.87;62.86;62.85;62.83;62.61;53.94;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:26:04;8.40;8.40;8.40;7.94;63.43;63.42;63.39;63.17;54.42;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:29:28;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.04;26.74;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:32:20;12.62;12.62;12.62;11.93;95.27;95.26;95.22;94.89;81.75;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:35:18;4.32;4.32;4.32;4.08;32.61;32.61;32.59;32.48;27.98;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:38:17;5.07;5.07;5.07;4.80;38.31;38.31;38.29;38.16;32.87;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:51:22;10.12;10.12;10.12;9.57;76.39;76.38;76.35;76.08;65.55;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:53:31;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.70;22.14;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T02:58:55;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.42;27.06;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:02:41;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.63;10.88;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:09:12;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.18;49.26;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:11:59;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.08;15.58;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:14:43;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.47;34.00;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:17:19;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.45;29.68;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:19:45;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.51;41.79;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:32:13;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.50;28.00;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:35:15;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.78;36.85;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:37:54;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.94;50.77;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:41:17;2.34;2.34;2.34;2.21;17.68;17.68;17.68;17.61;15.17;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:44:50;10.43;10.43;10.43;9.86;78.76;78.75;78.72;78.45;67.58;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:47:28;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.01;51.70;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:53:50;11.34;11.34;11.34;10.73;85.66;85.64;85.61;85.31;73.49;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T03:59:14;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.12;21.64;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:02:08;3.05;3.05;3.04;2.86;22.82;22.82;22.81;22.71;19.55;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:04:47;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.37;44.25;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:07:38;10.38;10.38;10.38;9.82;78.38;78.37;78.34;78.07;67.25;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:10:27;9.62;9.62;9.62;9.09;72.61;72.60;72.57;72.32;62.30;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:13:21;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.43;15.88;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:16:13;9.63;9.63;9.63;9.10;72.69;72.68;72.65;72.40;62.37;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:22:39;9.80;9.80;9.80;9.27;74.01;74.00;73.98;73.72;63.51;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:32:09;6.38;6.38;6.38;6.03;48.18;48.17;48.15;47.98;41.34;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:35:52;6.57;6.57;6.57;6.22;49.63;49.63;49.61;49.44;42.59;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:39:17;9.78;9.78;9.78;9.25;73.84;73.83;73.80;73.54;63.35;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:42:00;6.28;6.28;6.28;5.94;47.43;47.42;47.40;47.24;40.69;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:44:38;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.94;24.93;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:53:54;6.11;6.11;6.11;5.78;46.13;46.13;46.11;45.95;39.58;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:56:37;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.47;55.54;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T04:59:42;5.69;5.69;5.69;5.38;42.93;42.93;42.91;42.76;36.84;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:02:44;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.71;46.27;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:08:16;15.07;15.07;15.07;14.25;113.79;113.77;113.73;113.33;97.63;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:11:21;10.32;10.32;10.32;9.76;77.94;77.92;77.90;77.62;66.87;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:13:57;11.93;11.93;11.93;11.28;90.05;90.04;90.01;89.69;77.27;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:16:26;21.03;21.03;21.03;19.89;158.82;158.80;158.74;158.19;136.27;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:25:57;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.80;32.56;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:31:30;7.47;7.47;7.47;7.07;56.42;56.42;56.40;56.20;48.41;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:34:57;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.54;53.87;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:37:49;17.15;17.15;17.15;16.21;129.47;129.45;129.40;128.95;111.08;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:40:16;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.28;22.64;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:47:28;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.50;14.21;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T05:53:11;12.08;12.08;12.08;11.42;91.18;91.17;91.14;90.82;78.24;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:05:55;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.84;82.57;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:09:08;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.35;15.81;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:11:38;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.51;18.53;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:14:25;3.36;3.36;3.36;3.17;25.34;25.33;25.32;25.24;21.74;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:17:30;3.65;3.65;3.65;3.45;27.59;27.58;27.57;27.48;23.67;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:20:23;10.34;10.34;10.34;9.78;78.09;78.08;78.05;77.78;67.00;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:23:41;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.77;15.31;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:32:43;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.24;48.45;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:35:12;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.27;54.50;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:38:56;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.05;19.00;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:41:30;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.06;18.14;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:48:23;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.48;15.06;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T06:51:46;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.19;42.38;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:04:14;3.95;3.95;3.95;3.73;29.79;29.79;29.77;29.67;25.56;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:06:53;3.06;3.06;3.06;2.89;23.10;23.09;23.09;23.00;19.82;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:09:39;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.20;35.49;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:13:15;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.54;16.84;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:17:06;5.44;5.41;5.37;5.02;40.11;40.10;40.07;39.88;34.28;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:23:56;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.55;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:31:13;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.37;30.47;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:33:39;3.88;3.87;3.86;3.64;29.08;29.08;29.07;28.95;24.93;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:36:16;3.16;3.15;3.13;2.93;23.41;23.41;23.40;23.29;20.02;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:39:23;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.54;30.62;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:49:26;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.07;17.29;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:51:55;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.93;18.03;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T07:58:25;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.69;25.57;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:00:55;2.70;2.70;2.70;2.55;20.40;20.39;20.39;20.32;17.50;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:03:44;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.63;32.41;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:06:13;5.24;5.24;5.24;4.96;39.59;39.59;39.57;39.43;33.97;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:08:42;5.60;5.60;5.60;5.29;42.24;42.24;42.22;42.07;36.24;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:14:18;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.04;47.42;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:17:06;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.20;23.44;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:19:37;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.40;49.45;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:22:33;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.04;11.24;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:27:57;3.40;3.40;3.40;3.21;25.67;25.67;25.66;25.57;22.03;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:30:51;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.15;35.45;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:33:48;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.83;29.14;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:40:41;9.62;9.62;9.62;9.10;72.67;72.65;72.63;72.37;62.35;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:43:20;2.81;2.81;2.81;2.65;21.20;21.20;21.19;21.11;18.19;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:46:23;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.34;23.55;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:48:56;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.65;39.32;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:51:33;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.15;17.36;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T08:54:35;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.90;26.62;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:00:12;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.82;11.91;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:02:53;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.74;29.93;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:05:20;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.11;44.89;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:07:47;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.65;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:10:27;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.17;17.37;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:13:00;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.98;24.97;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:15:37;3.46;3.46;3.46;3.27;26.15;26.14;26.13;26.04;22.44;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:18:38;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.51;42.65;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:21:20;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.34;25.28;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:23:55;5.49;5.49;5.49;5.19;41.45;41.45;41.43;41.29;35.57;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:26:27;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.83;16.22;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:29:12;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.06;27.62;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:31:54;5.36;5.36;5.36;5.07;40.50;40.50;40.48;40.34;34.75;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:34:49;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.95;37.00;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:37:20;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.64;47.07;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:42:56;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.12;17.33;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:45:22;2.04;2.03;2.00;1.86;14.84;14.83;14.82;14.73;12.64;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:48:05;1.72;1.71;1.68;1.55;12.39;12.39;12.38;12.30;10.55;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:50:44;2.05;2.04;2.03;1.91;15.24;15.24;15.23;15.16;13.04;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:53:36;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.52;10.79;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:56:05;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.12;16.47;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T09:59:07;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.48;12.47;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:01:49;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.38;12.39;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:04:28;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.14;26.83;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:07:26;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.99;25.84;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:09:53;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.42;20.17;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:12:49;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.29;15.76;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:15:46;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.58;16.00;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:18:26;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.78;16.18;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:21:00;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.89;11.11;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:23:46;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.55;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:26:46;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.32;24.40;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:29:51;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.11;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:32:25;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.72;36.80;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:35:02;10.47;10.47;10.47;9.90;79.05;79.04;79.01;78.74;67.83;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:37:41;9.78;9.78;9.78;9.25;73.86;73.84;73.82;73.56;63.37;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:40:10;3.36;3.36;3.36;3.17;25.35;25.35;25.34;25.25;21.75;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:43:13;3.29;3.29;3.29;3.11;24.85;24.84;24.83;24.75;21.32;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:45:43;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.85;14.52;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:48:14;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.81;12.76;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:51:03;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.53;13.38;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:56:36;2.68;2.67;2.66;2.49;19.89;19.88;19.87;19.78;17.01;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T10:59:31;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.56;13.41;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:02:43;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.17;14.79;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:05:39;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.38;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:11:43;6.01;6.01;6.01;5.68;45.37;45.37;45.35;45.19;38.93;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:14:19;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.92;33.53;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:17:03;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.24;11.40;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:19:34;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.10;17.31;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:23:04;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.07;15.57;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:26:04;2.23;2.23;2.23;2.11;16.88;16.87;16.87;16.81;14.48;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:28:54;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.81;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:31:37;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.19;11.36;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:35:01;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.93;11.14;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:37:30;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.48;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:40:29;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;8.91;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:43:30;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.97;12.90;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:46:23;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.59;9.12;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:49:04;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.89;11.96;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:51:31;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.53;12.52;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:54:22;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.06;16.42;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T11:57:24;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.75;18.73;0.35
