sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-08-07T00:01:33;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.40;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T00:04:00;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T00:06:26;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.23;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:08:52;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.82;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T00:11:19;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.02;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T00:13:45;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T00:16:11;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.87;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T00:18:37;0.89;0.89;0.88;0.82;6.52;6.52;6.52;6.49;5.63;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T00:21:06;0.80;0.80;0.79;0.74;5.91;5.90;5.90;5.88;5.10;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T00:23:32;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.60;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:25:58;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.11;5.32;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:28:24;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.02;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:30:56;0.77;0.77;0.77;0.73;5.83;5.82;5.82;5.81;5.05;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:33:22;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.75;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:38:17;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.42;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:40:43;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.60;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T00:43:09;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.56;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T00:45:42;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.56;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:48:11;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.32;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:50:38;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.39;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:53:07;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.74;4.12;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:55:34;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.26;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T00:58:01;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.80;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T01:00:29;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.95;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T01:02:58;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.76;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T01:05:25;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.79;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T01:08:02;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.35;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T01:10:40;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.00;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T01:13:34;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.48;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T01:16:13;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.70;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T01:18:56;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.71;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T01:21:26;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.64;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T01:23:54;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.64;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T01:26:22;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.13;4.46;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T01:31:38;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.87;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T01:34:12;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.62;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T01:36:45;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.92;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T01:39:14;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.85;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T01:41:48;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.07;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T01:44:14;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.90;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T01:46:42;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.11;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T01:49:08;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.71;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T01:51:36;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T01:54:02;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.72;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T01:56:28;1.08;1.08;1.08;1.01;8.10;8.10;8.10;8.08;7.02;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T01:58:54;1.03;1.03;1.02;0.96;7.65;7.65;7.65;7.63;6.62;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T02:01:22;0.99;0.98;0.96;0.88;7.05;7.05;7.04;7.01;6.05;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T02:03:48;0.95;0.94;0.91;0.83;6.59;6.59;6.58;6.54;5.63;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T02:06:15;0.93;0.91;0.88;0.79;6.29;6.29;6.28;6.23;5.35;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T02:08:41;0.70;0.68;0.66;0.59;4.71;4.71;4.71;4.67;4.01;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T02:11:07;0.97;0.95;0.91;0.82;6.56;6.55;6.55;6.49;5.57;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T02:13:33;1.11;1.09;1.04;0.93;7.39;7.38;7.38;7.30;6.26;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T02:16:00;1.00;0.97;0.92;0.81;6.46;6.46;6.45;6.38;5.44;0.52
71193;SPS30;58903;47.210;8.618;2023-08-07T02:18:28;0.83;0.81;0.76;0.67;5.31;5.31;5.30;5.24;4.46;0.52
71193;SPS30;58903;47.210;8.618;2023-08-07T02:20:55;0.91;0.88;0.82;0.71;5.66;5.66;5.65;5.57;4.73;0.54
71193;SPS30;58903;47.210;8.618;2023-08-07T02:23:23;0.88;0.85;0.80;0.69;5.48;5.48;5.47;5.39;4.58;0.55
71193;SPS30;58903;47.210;8.618;2023-08-07T02:25:48;0.93;0.90;0.84;0.73;5.86;5.86;5.85;5.78;4.92;0.53
71193;SPS30;58903;47.210;8.618;2023-08-07T02:28:20;0.82;0.80;0.75;0.66;5.29;5.29;5.29;5.22;4.46;0.53
71193;SPS30;58903;47.210;8.618;2023-08-07T02:30:47;0.94;0.91;0.86;0.76;6.08;6.08;6.07;6.00;5.12;0.52
71193;SPS30;58903;47.210;8.618;2023-08-07T02:33:19;0.72;0.70;0.67;0.60;4.78;4.78;4.77;4.72;4.05;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T02:35:45;0.78;0.77;0.73;0.65;5.22;5.22;5.21;5.16;4.42;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T02:38:12;0.71;0.70;0.67;0.61;4.84;4.84;4.84;4.80;4.12;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T02:40:37;0.60;0.59;0.57;0.52;4.13;4.12;4.12;4.09;3.51;0.51
71193;SPS30;58903;47.210;8.618;2023-08-07T02:43:03;0.64;0.63;0.60;0.55;4.38;4.38;4.38;4.34;3.74;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T02:45:30;0.68;0.67;0.65;0.59;4.74;4.74;4.74;4.71;4.06;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T02:47:57;0.77;0.76;0.74;0.68;5.41;5.41;5.41;5.38;4.64;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T02:50:25;0.69;0.69;0.67;0.62;4.96;4.95;4.95;4.93;4.26;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T02:52:53;0.75;0.74;0.72;0.67;5.31;5.31;5.31;5.28;4.56;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T02:55:21;0.59;0.59;0.57;0.53;4.20;4.20;4.19;4.17;3.60;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T02:57:47;0.58;0.57;0.56;0.52;4.12;4.12;4.12;4.10;3.54;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T03:00:13;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T03:02:40;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.23;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:05:08;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.87;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:07:34;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.28;3.72;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:10:00;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.94;3.42;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:12:26;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:14:52;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.42;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T03:17:19;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T03:19:47;0.51;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.24;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T03:22:14;0.58;0.58;0.57;0.52;4.19;4.19;4.18;4.16;3.60;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T03:24:45;0.55;0.55;0.54;0.50;4.01;4.01;4.01;3.99;3.45;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T03:27:13;0.59;0.58;0.58;0.54;4.31;4.31;4.30;4.29;3.72;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T03:29:45;0.72;0.72;0.71;0.67;5.32;5.32;5.31;5.30;4.59;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T03:32:16;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T03:34:45;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T03:37:11;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.87;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:39:38;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T03:42:04;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.98;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T03:44:32;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.17;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T03:47:03;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T03:49:29;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.78;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:51:56;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.68;3.20;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T03:54:22;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.10;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:56:48;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T03:59:15;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.94;3.42;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T04:01:41;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:04:11;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.98;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:06:38;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:09:03;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:11:30;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.16;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T04:14:00;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T04:16:26;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.57;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:18:52;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.85;3.34;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:21:18;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:23:45;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:26:11;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.99;3.47;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:28:37;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.53;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:31:03;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.13;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T04:33:29;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.71;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T04:35:55;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.08;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T04:38:25;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.29;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T04:40:52;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T04:43:22;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.63;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T04:45:49;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.29;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T04:48:16;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.95;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T04:50:44;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.51;3.92;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T04:53:10;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T04:55:36;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.19;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T04:58:02;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T05:00:31;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.61;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:02:59;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.21;2.79;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:05:29;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:07:55;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T05:10:21;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.32;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T05:12:47;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T05:15:14;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.31;2.88;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T05:17:40;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:20:06;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.77;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:22:34;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.32;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:25:02;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.97;3.45;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:27:28;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.54;3.94;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T05:29:57;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T05:32:23;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T05:34:51;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.50;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:37:18;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:39:44;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:42:11;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.69;3.21;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T05:44:37;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T05:47:04;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T05:49:34;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.30;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T05:52:00;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.73;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T05:54:26;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;3.00;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T05:56:54;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.95;3.43;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T05:59:21;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.58;3.11;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T06:01:47;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T06:04:13;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.77;3.27;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T06:06:39;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T06:09:06;0.69;0.69;0.68;0.64;5.11;5.11;5.10;5.09;4.42;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T06:11:33;0.77;0.77;0.76;0.70;5.62;5.62;5.62;5.59;4.84;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T06:13:59;1.72;1.68;1.60;1.42;11.35;11.35;11.34;11.22;9.60;0.51
71193;SPS30;58903;47.210;8.618;2023-08-07T06:16:26;1.48;1.41;1.28;1.05;8.41;8.40;8.38;8.21;6.88;0.56
71193;SPS30;58903;47.210;8.618;2023-08-07T06:18:53;1.85;1.73;1.50;1.15;9.20;9.19;9.16;8.86;7.27;0.61
71193;SPS30;58903;47.210;8.618;2023-08-07T06:21:21;1.89;1.75;1.47;1.07;8.54;8.53;8.49;8.15;6.56;0.64
71193;SPS30;58903;47.210;8.618;2023-08-07T06:23:47;2.61;2.39;1.94;1.33;10.62;10.61;10.55;10.00;7.87;0.69
71193;SPS30;58903;47.210;8.618;2023-08-07T06:26:13;2.26;2.05;1.63;1.06;8.43;8.42;8.36;7.84;6.03;0.72
71193;SPS30;58903;47.210;8.618;2023-08-07T06:28:40;2.67;2.40;1.87;1.16;9.29;9.28;9.20;8.56;6.44;0.74
71193;SPS30;58903;47.210;8.618;2023-08-07T06:31:07;2.58;2.31;1.78;1.07;8.57;8.56;8.48;7.84;5.82;0.75
71193;SPS30;58903;47.210;8.618;2023-08-07T06:33:36;2.48;2.22;1.70;1.01;8.09;8.08;8.00;7.37;5.43;0.76
71193;SPS30;58903;47.210;8.618;2023-08-07T06:36:04;1.95;1.74;1.33;0.80;6.35;6.34;6.28;5.79;4.27;0.76
71193;SPS30;58903;47.210;8.618;2023-08-07T06:38:30;2.19;1.96;1.51;0.91;7.26;7.25;7.18;6.63;4.92;0.77
71193;SPS30;58903;47.210;8.618;2023-08-07T06:40:56;1.83;1.64;1.26;0.76;6.05;6.05;5.99;5.53;4.09;0.77
71193;SPS30;58903;47.210;8.618;2023-08-07T06:43:22;1.99;1.79;1.40;0.87;6.94;6.93;6.87;6.39;4.81;0.75
71193;SPS30;58903;47.210;8.618;2023-08-07T06:45:53;2.01;1.81;1.40;0.86;6.88;6.87;6.81;6.32;4.73;0.77
71193;SPS30;58903;47.210;8.618;2023-08-07T06:48:20;2.03;1.82;1.40;0.85;6.81;6.80;6.74;6.24;4.65;0.77
71193;SPS30;58903;47.210;8.618;2023-08-07T06:50:48;1.69;1.52;1.18;0.73;5.80;5.79;5.74;5.33;4.00;0.76
71193;SPS30;58903;47.210;8.618;2023-08-07T06:53:15;2.02;1.82;1.41;0.87;6.94;6.93;6.87;6.37;4.78;0.76
71193;SPS30;58903;47.210;8.618;2023-08-07T06:55:41;2.17;1.94;1.50;0.91;7.23;7.22;7.15;6.61;4.91;0.77
71193;SPS30;58903;47.210;8.618;2023-08-07T06:58:08;1.91;1.72;1.33;0.81;6.44;6.43;6.37;5.89;4.39;0.77
71193;SPS30;58903;47.210;8.618;2023-08-07T07:00:35;1.74;1.56;1.22;0.75;6.01;6.00;5.95;5.53;4.15;0.76
71193;SPS30;58903;47.210;8.618;2023-08-07T07:03:02;1.70;1.53;1.20;0.75;6.01;6.00;5.95;5.55;4.20;0.76
71193;SPS30;58903;47.210;8.618;2023-08-07T07:05:30;1.44;1.31;1.04;0.67;5.38;5.38;5.34;5.01;3.85;0.74
71193;SPS30;58903;47.210;8.618;2023-08-07T07:07:57;1.42;1.30;1.04;0.70;5.58;5.57;5.53;5.22;4.07;0.73
71193;SPS30;58903;47.210;8.618;2023-08-07T07:10:24;1.17;1.07;0.87;0.59;4.74;4.74;4.71;4.46;3.51;0.71
71193;SPS30;58903;47.210;8.618;2023-08-07T07:12:50;1.18;1.08;0.89;0.62;4.91;4.91;4.88;4.64;3.67;0.69
71193;SPS30;58903;47.210;8.618;2023-08-07T07:15:17;1.08;1.00;0.83;0.59;4.73;4.73;4.70;4.50;3.60;0.67
71193;SPS30;58903;47.210;8.618;2023-08-07T07:17:44;1.50;1.38;1.15;0.82;6.53;6.52;6.49;6.20;4.95;0.67
71193;SPS30;58903;47.210;8.618;2023-08-07T07:20:12;1.32;1.21;1.00;0.71;5.67;5.66;5.63;5.37;4.28;0.68
71193;SPS30;58903;47.210;8.618;2023-08-07T07:22:38;1.50;1.37;1.12;0.78;6.22;6.22;6.18;5.87;4.64;0.69
71193;SPS30;58903;47.210;8.618;2023-08-07T07:25:04;1.10;1.00;0.82;0.57;4.57;4.57;4.54;4.32;3.42;0.69
71193;SPS30;58903;47.210;8.618;2023-08-07T07:27:33;1.15;1.05;0.87;0.60;4.81;4.81;4.78;4.55;3.60;0.69
71193;SPS30;58903;47.210;8.618;2023-08-07T07:30:04;1.23;1.13;0.93;0.65;5.18;5.17;5.14;4.89;3.88;0.69
71193;SPS30;58903;47.210;8.618;2023-08-07T07:32:33;1.34;1.23;1.02;0.72;5.74;5.74;5.71;5.44;4.33;0.67
71193;SPS30;58903;47.210;8.618;2023-08-07T07:34:59;1.67;1.53;1.25;0.85;6.82;6.82;6.77;6.43;5.06;0.68
71193;SPS30;58903;47.210;8.618;2023-08-07T07:37:26;1.43;1.30;1.04;0.69;5.50;5.50;5.46;5.15;3.99;0.70
71193;SPS30;58903;47.210;8.618;2023-08-07T07:39:52;1.25;1.13;0.90;0.59;4.73;4.73;4.69;4.41;3.41;0.70
71193;SPS30;58903;47.210;8.618;2023-08-07T07:42:24;2.43;2.19;1.71;1.07;8.58;8.57;8.50;7.92;5.99;0.73
71193;SPS30;58903;47.210;8.618;2023-08-07T07:44:50;1.76;1.59;1.25;0.79;6.29;6.28;6.23;5.81;4.42;0.73
71193;SPS30;58903;47.210;8.618;2023-08-07T07:47:16;2.10;1.88;1.46;0.90;7.16;7.15;7.09;6.57;4.92;0.75
71193;SPS30;58903;47.210;8.618;2023-08-07T07:49:45;2.20;1.97;1.51;0.91;7.22;7.21;7.15;6.59;4.87;0.76
71193;SPS30;58903;47.210;8.618;2023-08-07T07:52:14;1.82;1.64;1.27;0.78;6.26;6.26;6.20;5.76;4.32;0.74
71193;SPS30;58903;47.210;8.618;2023-08-07T07:54:40;2.00;1.80;1.42;0.90;7.18;7.17;7.12;6.65;5.06;0.73
71193;SPS30;58903;47.210;8.618;2023-08-07T07:57:06;1.44;1.31;1.04;0.67;5.37;5.36;5.32;4.99;3.83;0.72
71193;SPS30;58903;47.210;8.618;2023-08-07T07:59:35;1.94;1.76;1.40;0.92;7.31;7.31;7.25;6.81;5.25;0.72
