sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-08-07T00:01:20;47.85;42.30;54.98;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:03:47;48.03;44.97;51.90;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:06:15;48.79;44.93;55.00;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:08:42;63.08;46.34;73.23;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:11:10;52.13;41.93;60.92;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:13:37;53.31;44.29;66.06;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:16:04;58.60;45.44;78.95;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:18:31;50.26;45.84;58.59;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:20:58;57.27;45.12;70.10;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:23:26;61.01;42.77;70.27;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:25:53;47.70;44.80;52.70;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:28:20;48.35;44.69;54.82;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:30:47;47.64;44.35;50.55;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:33:13;48.97;41.55;56.43;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:35:40;45.28;40.66;51.29;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:38:07;47.73;42.68;52.67;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:40:39;48.56;44.72;55.07;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:43:06;47.68;44.20;51.49;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:45:35;48.59;42.24;55.18;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:48:04;44.66;40.58;53.96;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:50:32;48.83;43.59;66.21;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:53:00;47.33;44.06;52.72;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:55:28;47.55;44.47;54.08;;
74496;Laerm;62979;55.720;37.606;2023-08-07T00:57:58;48.60;40.28;65.78;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:00:25;46.84;40.00;56.93;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:02:55;48.83;44.90;55.59;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:05:24;48.77;44.22;59.74;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:07:53;47.48;44.45;50.33;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:10:34;48.68;41.18;58.22;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:13:14;52.31;41.13;65.61;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:15:44;53.90;44.77;73.96;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:18:13;50.47;44.53;63.51;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:20:40;47.83;44.45;56.23;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:23:08;47.91;40.47;54.79;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:25:35;46.85;40.91;62.72;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:28:12;49.68;44.22;62.15;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:30:48;49.60;44.50;55.78;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:33:26;49.41;45.03;65.31;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:35:58;51.84;42.62;67.39;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:38:29;46.15;40.87;56.32;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:40:57;49.51;44.61;60.59;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:43:24;47.54;44.14;52.68;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:45:51;48.69;44.64;58.13;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:48:18;48.32;40.92;54.19;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:50:46;45.73;40.03;57.49;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:53:13;49.15;44.99;57.61;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:55:41;48.18;44.71;54.73;;
74496;Laerm;62979;55.720;37.606;2023-08-07T01:58:08;50.15;45.00;59.38;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:00:35;49.50;41.24;56.49;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:03:02;46.91;41.10;59.07;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:05:29;47.57;44.10;57.42;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:07:56;48.29;43.91;55.52;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:10:23;47.71;44.32;51.02;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:12:52;49.03;41.42;52.61;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:15:19;45.28;41.31;54.20;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:17:46;48.09;42.18;62.66;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:20:13;48.20;45.18;51.88;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:22:39;48.72;44.38;57.36;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:25:07;48.84;45.17;52.30;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:27:34;45.84;41.90;56.99;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:30:04;48.38;41.99;54.85;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:32:31;48.49;44.74;53.98;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:34:58;51.77;44.84;66.95;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:37:26;50.82;44.47;64.08;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:39:53;49.87;42.46;63.64;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:42:20;49.52;42.95;65.05;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:44:47;48.69;44.95;58.51;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:47:15;51.05;45.75;62.89;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:49:42;49.93;44.98;57.52;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:52:09;50.26;43.33;61.81;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:54:35;49.25;43.48;59.07;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:57:03;50.93;45.31;62.51;;
74496;Laerm;62979;55.720;37.606;2023-08-07T02:59:30;49.27;45.53;57.04;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:01:57;50.32;45.89;58.53;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:04:25;50.72;42.99;60.69;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:06:52;49.96;43.99;58.42;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:09:20;50.01;45.92;60.86;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:11:47;51.34;46.54;59.05;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:14:13;51.81;46.74;60.23;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:16:40;50.57;44.37;60.16;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:19:07;50.88;43.26;62.76;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:21:35;53.10;46.75;61.56;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:24:02;49.70;46.20;56.99;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:26:29;51.02;46.54;59.94;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:28:56;50.12;43.74;66.27;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:31:23;58.22;44.53;69.50;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:33:50;51.85;47.03;59.94;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:36:17;53.86;46.53;62.73;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:38:45;53.16;46.32;60.06;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:41:12;54.43;44.70;71.75;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:43:39;57.56;47.16;68.84;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:46:06;53.51;46.59;66.27;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:48:33;53.81;46.40;63.00;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:51:03;51.48;45.32;58.17;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:53:30;52.77;45.80;66.15;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:55:58;55.56;49.10;68.59;;
74496;Laerm;62979;55.720;37.606;2023-08-07T03:58:25;61.45;49.74;80.88;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:00:52;55.91;47.57;69.23;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:03:20;57.47;46.25;77.32;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:05:47;51.10;44.54;66.46;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:08:18;51.60;46.03;61.04;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:10:45;51.45;46.75;59.17;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:13:13;52.89;47.20;60.05;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:15:40;52.14;46.18;59.29;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:18:07;52.17;46.55;63.15;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:20:34;52.45;46.93;63.60;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:23:01;51.88;47.43;59.18;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:25:29;53.31;47.37;60.62;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:27:55;54.19;47.07;64.57;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:30:24;54.28;47.28;63.19;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:32:52;53.50;47.37;61.51;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:35:19;54.00;47.73;67.13;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:37:46;52.96;47.43;63.72;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:40:13;55.00;47.21;66.74;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:42:40;51.52;46.21;61.06;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:45:08;54.20;47.63;62.61;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:47:37;55.69;49.06;66.74;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:50:05;53.77;48.67;60.68;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:52:32;56.26;48.97;62.15;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:54:59;53.53;47.54;75.09;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:57:26;53.32;48.08;61.92;;
74496;Laerm;62979;55.720;37.606;2023-08-07T04:59:53;54.40;48.86;60.38;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:02:19;52.46;47.17;59.32;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:04:48;54.29;49.33;62.03;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:07:14;55.29;47.95;64.07;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:09:41;54.03;47.71;62.33;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:12:09;55.73;50.58;61.00;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:14:35;57.35;49.00;75.00;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:17:03;55.95;49.41;63.50;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:19:30;54.51;48.36;62.21;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:21:58;57.62;50.29;67.75;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:24:25;61.06;49.85;80.67;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:26:52;55.37;49.70;63.81;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:29:19;55.58;49.24;63.09;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:31:46;54.41;47.99;62.77;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:34:12;55.26;50.42;66.44;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:36:39;55.19;47.84;63.52;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:39:08;54.90;48.14;65.34;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:41:35;55.17;49.04;60.99;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:44:04;53.47;47.98;61.85;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:46:31;57.09;48.46;66.90;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:48:58;58.45;49.00;71.77;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:51:24;54.93;48.84;71.27;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:53:52;56.24;49.82;69.84;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:56:20;56.93;50.86;69.38;;
74496;Laerm;62979;55.720;37.606;2023-08-07T05:58:47;55.41;48.42;63.61;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:01:14;55.87;49.43;73.96;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:03:43;56.30;50.05;68.44;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:06:09;57.75;51.04;68.01;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:08:36;60.00;51.04;74.89;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:11:03;62.22;51.54;77.96;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:13:35;68.65;53.42;78.80;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:16:03;64.61;48.73;77.06;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:18:31;67.32;51.72;77.55;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:20:59;66.92;50.73;82.67;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:23:26;67.06;51.19;76.14;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:25:53;66.30;51.87;75.87;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:28:21;57.91;47.96;72.90;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:30:49;54.63;49.64;61.05;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:33:16;55.15;47.50;63.97;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:35:43;55.33;47.71;65.28;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:38:10;57.49;48.61;80.28;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:40:37;55.37;49.49;65.55;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:43:05;54.07;49.09;62.91;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:45:32;54.31;47.75;63.19;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:48:00;57.44;50.42;68.35;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:50:27;54.90;48.72;62.82;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:52:54;55.03;49.49;64.22;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:55:21;55.84;50.25;61.66;;
74496;Laerm;62979;55.720;37.606;2023-08-07T06:57:48;54.76;49.80;60.24;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:00:16;56.06;49.89;65.59;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:02:44;55.99;49.84;64.12;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:05:12;57.56;51.08;68.72;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:07:39;55.49;49.86;63.23;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:10:07;58.50;50.56;77.91;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:12:34;56.10;50.82;67.40;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:15:01;55.94;50.64;65.04;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:17:28;55.31;50.47;63.58;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:19:55;55.88;50.09;63.85;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:22:24;56.12;49.23;63.30;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:24:51;55.19;48.91;62.27;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:27:18;56.11;51.25;64.18;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:29:44;56.10;50.10;63.48;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:32:11;55.41;50.07;64.53;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:34:38;56.95;52.15;65.11;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:37:06;57.52;51.23;67.15;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:39:34;55.23;50.39;65.36;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:42:01;63.35;50.88;84.60;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:44:29;56.41;49.55;65.76;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:46:56;56.40;49.41;62.78;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:49:22;56.67;52.10;61.62;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:51:49;54.51;48.83;63.07;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:54:16;54.29;50.01;68.45;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:56:44;58.85;49.58;71.62;;
74496;Laerm;62979;55.720;37.606;2023-08-07T07:59:12;56.91;49.24;64.73;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:01:39;55.84;48.04;64.25;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:04:06;57.25;51.87;64.78;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:06:35;56.88;50.67;66.72;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:09:02;57.22;50.35;79.28;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:11:30;56.20;50.99;66.37;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:13:58;58.46;52.93;65.65;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:16:26;57.42;52.16;66.21;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:18:52;55.03;48.37;63.26;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:21:19;54.70;48.03;66.75;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:23:46;56.62;50.32;67.90;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:26:13;56.07;50.40;62.84;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:28:40;59.06;51.72;78.08;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:31:08;59.30;51.79;69.35;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:33:35;60.40;52.74;71.69;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:36:02;60.22;52.29;72.87;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:38:29;56.90;48.59;71.42;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:41:02;55.13;49.20;65.89;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:43:34;55.57;49.91;64.91;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:46:04;55.90;48.69;70.29;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:48:35;58.15;49.73;80.85;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:51:04;57.34;47.60;70.32;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:53:32;54.85;48.46;65.12;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:56:02;56.05;49.66;67.06;;
74496;Laerm;62979;55.720;37.606;2023-08-07T08:58:29;56.35;49.70;70.79;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:00:57;62.84;49.70;74.52;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:03:25;60.96;52.88;73.56;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:05:58;55.90;50.62;61.81;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:08:26;54.82;48.43;61.38;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:10:55;56.27;49.11;72.42;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:13:23;56.57;49.19;68.90;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:15:51;61.68;50.11;69.75;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:18:19;57.72;50.07;68.26;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:20:46;63.60;52.69;76.88;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:23:16;57.29;49.35;72.32;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:25:43;54.66;48.28;61.54;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:28:11;54.74;47.68;61.37;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:30:39;54.83;49.09;64.48;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:33:07;56.15;50.47;65.10;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:35:35;53.98;48.80;71.02;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:38:02;53.91;47.22;62.19;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:40:31;56.27;48.13;74.57;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:43:01;55.07;48.38;64.19;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:45:29;54.81;48.04;66.17;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:47:58;54.68;49.54;64.05;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:50:26;56.24;49.70;65.31;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:52:54;54.91;47.83;66.92;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:55:22;56.15;49.58;66.32;;
74496;Laerm;62979;55.720;37.606;2023-08-07T09:57:50;54.62;48.97;68.43;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:00:18;54.90;49.41;59.90;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:02:47;56.74;50.52;71.41;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:05:16;54.66;48.46;62.80;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:07:43;54.14;46.66;64.17;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:10:10;57.53;49.09;71.45;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:12:38;63.56;48.50;79.16;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:15:08;54.80;48.82;67.80;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:17:36;54.67;49.78;62.34;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:20:04;54.67;49.23;60.16;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:22:34;54.04;48.17;60.65;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:25:07;55.03;48.99;65.80;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:27:39;54.91;48.52;65.97;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:30:12;54.79;49.36;62.39;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:32:44;55.63;48.57;69.87;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:35:23;54.68;47.56;64.45;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:37:52;63.61;49.22;88.45;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:40:20;57.42;47.21;75.05;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:43:13;55.48;48.10;66.62;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:45:44;53.08;48.23;67.15;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:48:17;54.13;47.29;65.31;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:50:51;54.36;46.38;63.80;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:53:29;56.26;47.19;69.90;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:55:57;57.02;49.62;66.07;;
74496;Laerm;62979;55.720;37.606;2023-08-07T10:58:26;56.98;48.58;79.79;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:01:22;56.91;50.66;74.30;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:03:52;55.63;49.00;65.23;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:06:23;51.96;46.51;60.20;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:08:52;54.21;49.16;60.59;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:11:19;56.38;50.39;67.72;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:13:47;56.22;51.20;63.32;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:16:14;56.65;50.11;67.28;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:18:43;55.80;47.36;73.48;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:21:11;58.81;50.45;71.80;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:23:40;54.98;49.35;68.18;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:26:08;55.27;48.96;65.36;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:28:36;66.25;49.87;83.70;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:31:03;58.54;51.26;71.62;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:33:31;58.15;50.82;73.56;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:36:00;57.13;48.62;72.65;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:38:31;57.83;49.77;75.38;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:41:00;58.50;49.19;72.26;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:43:29;60.63;51.62;79.62;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:46:01;59.51;51.06;78.03;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:48:29;61.00;51.61;77.40;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:51:00;59.59;51.58;76.13;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:53:31;61.22;50.83;78.41;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:56:00;61.24;52.19;75.22;;
74496;Laerm;62979;55.720;37.606;2023-08-07T11:58:36;59.93;51.03;76.83;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:01:04;60.35;48.59;73.65;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:03:35;58.65;48.32;71.36;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:06:06;59.31;52.76;71.05;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:08:35;56.16;49.35;69.18;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:11:04;57.15;49.71;68.50;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:13:32;57.10;50.03;66.47;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:16:01;57.35;49.40;66.84;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:18:30;63.25;48.94;77.92;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:21:00;65.14;52.57;77.25;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:23:32;62.29;55.75;77.29;;
74496;Laerm;62979;55.720;37.606;2023-08-07T12:26:00;63.24;58.18;78.86;;
