sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2023-08-07T00:00:41;0.16;0.15;0.14;0.13;1.00;1.00;1.00;0.99;0.84;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T00:02:42;0.13;0.13;0.12;0.11;0.85;0.85;0.85;0.84;0.71;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T00:04:42;0.23;0.23;0.21;0.18;1.46;1.46;1.45;1.43;1.22;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:06:43;0.13;0.13;0.12;0.10;0.83;0.83;0.82;0.81;0.69;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:08:44;0.19;0.19;0.17;0.15;1.20;1.19;1.19;1.18;1.00;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:10:44;0.15;0.15;0.14;0.12;0.95;0.95;0.94;0.93;0.79;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:12:45;0.16;0.16;0.15;0.13;1.01;1.01;1.00;0.99;0.84;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:14:49;0.30;0.29;0.27;0.23;1.85;1.85;1.84;1.82;1.55;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:16:51;0.34;0.33;0.30;0.26;2.10;2.10;2.09;2.07;1.76;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:18:51;0.26;0.25;0.23;0.20;1.61;1.61;1.61;1.59;1.35;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:20:56;0.35;0.33;0.31;0.27;2.13;2.12;2.12;2.09;1.78;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:22:57;0.15;0.15;0.14;0.12;0.93;0.93;0.92;0.91;0.77;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:24:57;0.18;0.17;0.16;0.14;1.09;1.09;1.09;1.07;0.91;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:26:58;0.14;0.13;0.12;0.10;0.83;0.83;0.83;0.82;0.70;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:28:58;0.20;0.19;0.18;0.15;1.22;1.22;1.21;1.19;1.02;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:30:59;0.18;0.17;0.16;0.14;1.08;1.08;1.08;1.07;0.91;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:33:00;0.16;0.16;0.15;0.13;1.00;1.00;1.00;0.99;0.84;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:35:01;0.21;0.20;0.19;0.16;1.29;1.29;1.28;1.26;1.07;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T00:37:03;0.17;0.16;0.15;0.13;1.00;1.00;1.00;0.98;0.83;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T00:39:04;0.20;0.20;0.18;0.15;1.23;1.23;1.23;1.21;1.03;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:41:05;0.30;0.29;0.27;0.23;1.82;1.82;1.82;1.79;1.52;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:43:07;0.12;0.11;0.10;0.09;0.71;0.71;0.71;0.70;0.59;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:45:08;0.16;0.15;0.14;0.12;0.98;0.98;0.98;0.96;0.82;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:47:09;0.14;0.14;0.13;0.11;0.89;0.89;0.89;0.88;0.75;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T00:49:11;0.14;0.13;0.13;0.11;0.87;0.87;0.86;0.85;0.73;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T00:51:13;0.18;0.18;0.16;0.14;1.13;1.13;1.12;1.11;0.94;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T00:53:15;0.15;0.14;0.13;0.12;0.92;0.92;0.92;0.91;0.77;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T00:55:16;0.19;0.18;0.17;0.14;1.14;1.14;1.14;1.13;0.96;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T00:57:17;0.18;0.17;0.16;0.14;1.11;1.11;1.11;1.09;0.93;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T00:59:18;0.11;0.10;0.10;0.08;0.65;0.65;0.65;0.64;0.54;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T01:01:19;0.17;0.17;0.15;0.13;1.05;1.05;1.05;1.04;0.88;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T01:03:20;0.29;0.28;0.26;0.22;1.77;1.77;1.76;1.74;1.47;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T01:05:21;0.15;0.15;0.13;0.11;0.90;0.90;0.90;0.89;0.75;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T01:07:24;0.14;0.13;0.12;0.10;0.81;0.81;0.81;0.80;0.67;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T01:09:25;0.32;0.31;0.28;0.24;1.90;1.90;1.90;1.86;1.57;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T01:16:10;0.11;0.10;0.09;0.08;0.62;0.62;0.61;0.60;0.51;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T01:18:18;0.38;0.36;0.32;0.27;2.13;2.13;2.13;2.08;1.75;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T01:20:21;0.22;0.21;0.19;0.16;1.27;1.27;1.27;1.24;1.04;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T01:22:21;0.28;0.26;0.24;0.19;1.53;1.53;1.53;1.49;1.25;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T01:24:22;0.20;0.19;0.17;0.14;1.08;1.08;1.08;1.06;0.88;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T01:26:23;0.12;0.11;0.10;0.08;0.67;0.67;0.66;0.65;0.54;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T01:28:27;0.29;0.27;0.24;0.20;1.58;1.58;1.57;1.54;1.29;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T01:30:37;0.17;0.16;0.14;0.11;0.91;0.91;0.91;0.89;0.74;0.57
77002;SPS30;65939;50.060;14.288;2023-08-07T01:34:49;0.24;0.23;0.20;0.16;1.30;1.30;1.29;1.26;1.05;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T01:36:54;0.17;0.16;0.14;0.11;0.89;0.89;0.89;0.86;0.72;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T01:38:59;0.14;0.13;0.12;0.09;0.73;0.73;0.73;0.71;0.59;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T01:41:01;0.23;0.21;0.19;0.15;1.17;1.17;1.17;1.14;0.94;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T01:43:04;0.20;0.19;0.17;0.13;1.06;1.06;1.06;1.03;0.85;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T01:45:05;0.10;0.09;0.08;0.07;0.52;0.52;0.52;0.51;0.42;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T01:47:06;0.12;0.12;0.10;0.08;0.65;0.65;0.65;0.63;0.53;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T01:49:07;0.27;0.26;0.23;0.18;1.43;1.43;1.42;1.38;1.15;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T01:51:07;0.11;0.10;0.09;0.07;0.55;0.55;0.55;0.53;0.44;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T01:53:08;0.18;0.17;0.15;0.12;0.94;0.94;0.93;0.91;0.75;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T01:55:09;0.13;0.12;0.10;0.08;0.66;0.66;0.66;0.64;0.53;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T01:57:09;0.12;0.11;0.10;0.08;0.60;0.60;0.60;0.59;0.49;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T01:59:10;0.19;0.18;0.16;0.13;1.02;1.02;1.02;0.99;0.82;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:01:11;0.16;0.15;0.13;0.11;0.85;0.85;0.84;0.82;0.68;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:03:12;0.15;0.14;0.12;0.10;0.78;0.78;0.78;0.76;0.63;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:05:13;0.10;0.10;0.09;0.07;0.54;0.54;0.54;0.53;0.44;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:07:14;0.23;0.22;0.19;0.15;1.22;1.22;1.22;1.19;0.99;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:09:15;0.16;0.15;0.14;0.11;0.87;0.86;0.86;0.84;0.70;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:11:16;0.21;0.20;0.17;0.14;1.10;1.10;1.10;1.07;0.89;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:13:16;0.17;0.16;0.14;0.11;0.90;0.90;0.89;0.87;0.72;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:15:17;0.16;0.15;0.13;0.10;0.83;0.83;0.83;0.81;0.67;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:17:20;0.13;0.13;0.11;0.09;0.70;0.70;0.70;0.68;0.56;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:19:22;0.14;0.13;0.12;0.09;0.74;0.73;0.73;0.71;0.59;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:21:23;0.18;0.17;0.15;0.12;0.96;0.96;0.95;0.93;0.77;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:23:23;0.29;0.27;0.24;0.19;1.49;1.49;1.48;1.44;1.19;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:25:24;0.23;0.21;0.19;0.15;1.16;1.16;1.16;1.12;0.93;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:27:24;0.19;0.18;0.16;0.12;0.99;0.99;0.98;0.96;0.79;0.58
77002;SPS30;65939;50.060;14.288;2023-08-07T02:29:25;0.17;0.16;0.14;0.11;0.85;0.85;0.85;0.82;0.68;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:31:26;0.13;0.12;0.10;0.08;0.63;0.63;0.63;0.61;0.50;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:33:26;0.11;0.10;0.09;0.07;0.56;0.56;0.56;0.54;0.44;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:35:30;0.17;0.16;0.13;0.10;0.83;0.83;0.83;0.80;0.66;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:37:31;0.15;0.14;0.12;0.09;0.75;0.75;0.75;0.72;0.59;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:39:31;0.17;0.15;0.13;0.10;0.82;0.82;0.82;0.79;0.65;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:41:32;0.16;0.15;0.13;0.10;0.79;0.79;0.79;0.77;0.63;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:43:33;0.22;0.21;0.18;0.14;1.10;1.10;1.10;1.07;0.88;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T02:45:34;0.14;0.13;0.11;0.08;0.68;0.68;0.67;0.65;0.54;0.60
77002;SPS30;65939;50.060;14.288;2023-08-07T02:47:35;0.12;0.11;0.10;0.08;0.60;0.60;0.60;0.58;0.48;0.60
77002;SPS30;65939;50.060;14.288;2023-08-07T02:49:36;0.10;0.09;0.08;0.06;0.47;0.47;0.47;0.45;0.37;0.61
77002;SPS30;65939;50.060;14.288;2023-08-07T02:51:36;0.33;0.31;0.27;0.20;1.63;1.63;1.62;1.57;1.28;0.60
77002;SPS30;65939;50.060;14.288;2023-08-07T02:53:37;0.20;0.19;0.17;0.13;1.00;1.00;1.00;0.97;0.79;0.60
77002;SPS30;65939;50.060;14.288;2023-08-07T02:55:37;0.29;0.27;0.23;0.17;1.40;1.40;1.39;1.34;1.10;0.61
77002;SPS30;65939;50.060;14.288;2023-08-07T02:57:38;0.21;0.19;0.17;0.13;1.01;1.01;1.01;0.97;0.80;0.61
77002;SPS30;65939;50.060;14.288;2023-08-07T02:59:39;0.14;0.13;0.11;0.08;0.68;0.68;0.67;0.65;0.53;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:01:39;0.20;0.19;0.16;0.12;0.97;0.97;0.96;0.93;0.76;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:03:40;0.15;0.14;0.12;0.09;0.73;0.73;0.72;0.70;0.57;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:05:47;0.17;0.16;0.13;0.10;0.80;0.80;0.79;0.77;0.63;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:07:49;0.11;0.10;0.09;0.07;0.52;0.52;0.52;0.50;0.41;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:09:49;0.29;0.27;0.23;0.18;1.41;1.41;1.40;1.35;1.10;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:11:50;0.16;0.15;0.13;0.10;0.76;0.76;0.76;0.73;0.60;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:13:51;0.14;0.13;0.11;0.08;0.66;0.66;0.65;0.63;0.51;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:16:04;0.18;0.17;0.14;0.11;0.85;0.85;0.85;0.82;0.67;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:18:06;0.22;0.20;0.17;0.13;1.05;1.05;1.05;1.01;0.83;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:20:07;0.22;0.20;0.18;0.13;1.05;1.05;1.05;1.01;0.83;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:22:08;0.15;0.14;0.12;0.09;0.71;0.71;0.71;0.69;0.56;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:24:09;0.36;0.33;0.28;0.21;1.71;1.71;1.70;1.64;1.34;0.61
77002;SPS30;65939;50.060;14.288;2023-08-07T03:26:11;0.38;0.35;0.30;0.23;1.80;1.80;1.79;1.73;1.41;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:28:12;0.23;0.21;0.18;0.13;1.07;1.07;1.07;1.03;0.84;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:30:13;0.16;0.15;0.13;0.10;0.77;0.77;0.77;0.74;0.60;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:32:14;0.22;0.20;0.17;0.13;1.03;1.03;1.03;0.99;0.81;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:34:15;0.21;0.19;0.16;0.12;0.99;0.99;0.98;0.95;0.77;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T03:36:16;0.51;0.47;0.40;0.30;2.36;2.36;2.35;2.26;1.84;0.63
77002;SPS30;65939;50.060;14.288;2023-08-07T03:38:17;0.29;0.27;0.22;0.16;1.31;1.31;1.31;1.26;1.01;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:40:18;0.27;0.25;0.21;0.15;1.24;1.24;1.23;1.18;0.95;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:42:19;0.26;0.24;0.20;0.14;1.15;1.15;1.14;1.10;0.88;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:44:19;0.25;0.23;0.20;0.14;1.14;1.14;1.14;1.09;0.88;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:46:20;0.21;0.19;0.16;0.12;0.93;0.93;0.93;0.89;0.72;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:48:21;0.31;0.29;0.24;0.18;1.40;1.40;1.40;1.34;1.08;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:50:21;0.21;0.19;0.16;0.12;0.94;0.94;0.94;0.90;0.73;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:52:22;0.37;0.34;0.29;0.21;1.66;1.66;1.65;1.58;1.28;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:54:23;0.34;0.31;0.26;0.19;1.52;1.52;1.51;1.45;1.17;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:56:23;0.46;0.42;0.36;0.26;2.07;2.07;2.06;1.98;1.59;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T03:58:24;0.42;0.39;0.32;0.24;1.89;1.89;1.88;1.80;1.45;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T04:00:25;0.21;0.20;0.16;0.12;0.95;0.95;0.95;0.91;0.73;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T04:02:25;0.23;0.22;0.18;0.13;1.05;1.05;1.04;1.00;0.80;0.65
77002;SPS30;65939;50.060;14.288;2023-08-07T04:04:26;0.23;0.21;0.18;0.13;1.01;1.01;1.01;0.96;0.77;0.65
77002;SPS30;65939;50.060;14.288;2023-08-07T04:06:26;0.30;0.28;0.23;0.17;1.34;1.34;1.34;1.28;1.03;0.65
77002;SPS30;65939;50.060;14.288;2023-08-07T04:08:29;0.29;0.27;0.23;0.16;1.31;1.31;1.30;1.25;1.01;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T04:10:29;0.28;0.26;0.22;0.16;1.28;1.28;1.27;1.22;0.98;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T04:12:30;0.23;0.22;0.18;0.13;1.06;1.06;1.05;1.01;0.81;0.64
77002;SPS30;65939;50.060;14.288;2023-08-07T04:14:30;0.32;0.30;0.25;0.18;1.47;1.47;1.47;1.41;1.14;0.63
77002;SPS30;65939;50.060;14.288;2023-08-07T04:16:31;0.13;0.12;0.10;0.08;0.61;0.61;0.61;0.59;0.47;0.63
77002;SPS30;65939;50.060;14.288;2023-08-07T04:18:32;0.27;0.25;0.21;0.16;1.25;1.25;1.25;1.20;0.97;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T04:20:33;0.21;0.19;0.16;0.12;0.98;0.98;0.97;0.94;0.76;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T04:22:33;0.35;0.32;0.27;0.20;1.64;1.63;1.63;1.57;1.27;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T04:24:34;0.28;0.26;0.22;0.17;1.33;1.33;1.32;1.28;1.04;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T04:26:35;0.19;0.18;0.15;0.11;0.92;0.92;0.91;0.88;0.71;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T04:28:36;0.23;0.21;0.18;0.13;1.08;1.07;1.07;1.03;0.84;0.62
77002;SPS30;65939;50.060;14.288;2023-08-07T04:30:36;0.29;0.27;0.23;0.17;1.39;1.39;1.39;1.34;1.09;0.61
77002;SPS30;65939;50.060;14.288;2023-08-07T04:32:37;0.20;0.19;0.16;0.12;0.99;0.99;0.98;0.95;0.78;0.61
77002;SPS30;65939;50.060;14.288;2023-08-07T04:34:38;0.28;0.26;0.23;0.17;1.38;1.38;1.38;1.33;1.09;0.60
77002;SPS30;65939;50.060;14.288;2023-08-07T04:36:38;0.23;0.22;0.19;0.14;1.16;1.16;1.15;1.11;0.92;0.60
77002;SPS30;65939;50.060;14.288;2023-08-07T04:38:39;0.28;0.26;0.23;0.18;1.41;1.41;1.40;1.36;1.12;0.60
77002;SPS30;65939;50.060;14.288;2023-08-07T04:40:46;0.46;0.43;0.38;0.29;2.34;2.34;2.33;2.26;1.86;0.59
77002;SPS30;65939;50.060;14.288;2023-08-07T04:42:48;0.67;0.64;0.56;0.45;3.60;3.60;3.59;3.50;2.91;0.57
77002;SPS30;65939;50.060;14.288;2023-08-07T04:44:49;0.32;0.31;0.27;0.22;1.77;1.77;1.76;1.72;1.44;0.57
77002;SPS30;65939;50.060;14.288;2023-08-07T04:46:50;0.27;0.26;0.23;0.19;1.49;1.49;1.48;1.45;1.21;0.57
77002;SPS30;65939;50.060;14.288;2023-08-07T04:48:51;0.25;0.24;0.21;0.17;1.37;1.37;1.37;1.34;1.12;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T04:50:51;0.27;0.26;0.23;0.19;1.50;1.50;1.50;1.47;1.23;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T04:52:52;0.26;0.25;0.22;0.18;1.45;1.45;1.44;1.41;1.18;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T04:54:53;0.17;0.16;0.14;0.12;0.94;0.94;0.93;0.91;0.77;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T04:56:53;0.18;0.17;0.15;0.12;0.98;0.98;0.98;0.96;0.80;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T04:58:54;0.19;0.18;0.16;0.13;1.03;1.03;1.03;1.01;0.84;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T05:00:57;0.26;0.24;0.22;0.18;1.41;1.40;1.40;1.37;1.14;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T05:02:59;0.22;0.21;0.19;0.15;1.21;1.21;1.20;1.18;0.98;0.56
77002;SPS30;65939;50.060;14.288;2023-08-07T05:04:59;0.22;0.21;0.19;0.15;1.22;1.22;1.22;1.19;1.00;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T05:07:00;0.38;0.36;0.33;0.27;2.12;2.12;2.11;2.07;1.73;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T05:09:01;0.34;0.32;0.29;0.24;1.88;1.88;1.88;1.83;1.53;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T05:11:02;0.23;0.22;0.20;0.16;1.29;1.29;1.28;1.26;1.05;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T05:13:03;0.21;0.20;0.18;0.15;1.16;1.16;1.16;1.13;0.95;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T05:15:03;0.27;0.26;0.23;0.19;1.53;1.53;1.53;1.50;1.25;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T05:17:05;0.35;0.33;0.30;0.24;1.95;1.94;1.94;1.90;1.59;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T05:19:06;0.25;0.24;0.21;0.17;1.38;1.38;1.37;1.34;1.13;0.55
77002;SPS30;65939;50.060;14.288;2023-08-07T05:21:06;0.19;0.18;0.17;0.14;1.09;1.09;1.09;1.07;0.89;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T05:23:09;0.30;0.28;0.26;0.21;1.68;1.68;1.67;1.64;1.38;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T05:25:11;0.18;0.18;0.16;0.13;1.05;1.05;1.05;1.03;0.86;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T05:27:15;0.28;0.27;0.24;0.20;1.59;1.59;1.59;1.56;1.31;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T05:29:16;0.41;0.39;0.35;0.29;2.28;2.28;2.28;2.23;1.87;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T05:31:17;0.30;0.28;0.25;0.21;1.65;1.65;1.65;1.61;1.35;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T05:33:17;0.25;0.24;0.21;0.18;1.40;1.40;1.39;1.36;1.14;0.54
77002;SPS30;65939;50.060;14.288;2023-08-07T05:35:18;0.37;0.35;0.32;0.26;2.08;2.08;2.07;2.03;1.70;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T05:37:19;0.30;0.28;0.26;0.21;1.69;1.69;1.69;1.66;1.39;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T05:39:19;0.28;0.27;0.25;0.20;1.63;1.63;1.63;1.60;1.35;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T05:41:20;0.39;0.38;0.34;0.29;2.28;2.28;2.27;2.23;1.88;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T05:43:21;0.38;0.36;0.33;0.28;2.21;2.21;2.21;2.16;1.83;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T05:45:21;0.38;0.37;0.33;0.28;2.22;2.22;2.21;2.17;1.83;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T05:47:22;0.20;0.19;0.17;0.14;1.14;1.14;1.13;1.11;0.94;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T05:49:23;0.32;0.31;0.28;0.24;1.89;1.89;1.88;1.85;1.56;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T05:51:23;0.41;0.39;0.36;0.30;2.43;2.43;2.42;2.38;2.02;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T05:53:24;0.25;0.24;0.22;0.18;1.47;1.47;1.47;1.44;1.22;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T05:55:25;0.19;0.19;0.17;0.14;1.14;1.14;1.14;1.12;0.95;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T05:57:25;0.24;0.23;0.21;0.18;1.40;1.40;1.40;1.37;1.16;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T05:59:26;0.23;0.22;0.20;0.17;1.35;1.34;1.34;1.32;1.11;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T06:01:27;0.23;0.22;0.21;0.17;1.39;1.39;1.39;1.37;1.16;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:03:31;0.32;0.31;0.28;0.24;1.89;1.89;1.88;1.85;1.57;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:05:33;0.36;0.34;0.31;0.26;2.10;2.10;2.10;2.06;1.74;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T06:07:34;0.35;0.33;0.31;0.26;2.08;2.08;2.08;2.05;1.73;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:09:35;0.39;0.37;0.35;0.29;2.34;2.34;2.34;2.30;1.95;0.53
77002;SPS30;65939;50.060;14.288;2023-08-07T06:11:35;0.29;0.28;0.26;0.22;1.76;1.76;1.76;1.73;1.47;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:13:36;0.25;0.24;0.23;0.19;1.54;1.54;1.54;1.51;1.29;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:15:37;0.21;0.20;0.19;0.16;1.28;1.28;1.27;1.26;1.07;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:17:37;0.27;0.26;0.24;0.21;1.65;1.65;1.65;1.63;1.38;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:19:39;0.29;0.28;0.26;0.22;1.78;1.77;1.77;1.75;1.48;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:21:40;0.39;0.38;0.36;0.31;2.46;2.46;2.46;2.42;2.06;0.52
77002;SPS30;65939;50.060;14.288;2023-08-07T06:23:41;0.25;0.25;0.23;0.20;1.60;1.60;1.60;1.58;1.35;0.51
77002;SPS30;65939;50.060;14.288;2023-08-07T06:25:42;0.31;0.30;0.28;0.25;1.98;1.98;1.98;1.96;1.67;0.51
77002;SPS30;65939;50.060;14.288;2023-08-07T06:27:43;0.20;0.20;0.19;0.17;1.32;1.32;1.32;1.30;1.11;0.51
77002;SPS30;65939;50.060;14.288;2023-08-07T06:29:44;0.27;0.27;0.25;0.22;1.77;1.77;1.77;1.75;1.50;0.51
77002;SPS30;65939;50.060;14.288;2023-08-07T06:31:45;0.28;0.27;0.26;0.23;1.82;1.82;1.82;1.80;1.54;0.50
77002;SPS30;65939;50.060;14.288;2023-08-07T06:33:45;0.38;0.37;0.35;0.32;2.52;2.52;2.51;2.49;2.14;0.49
77002;SPS30;65939;50.060;14.288;2023-08-07T06:35:46;0.41;0.40;0.39;0.35;2.77;2.77;2.77;2.75;2.37;0.49
