sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:26:48;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:29:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:31:51;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:34:18;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:36:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:39:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:41:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:44:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:46:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:49:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:51:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:54:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:56:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T01:59:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:01:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:04:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:06:46;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:09:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:11:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:14:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:16:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:19:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:21:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:24:18;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:26:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:29:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:31:46;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:34:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:36:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:39:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:41:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:44:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:46:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:49:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:51:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:54:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:56:47;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T02:59:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:01:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:04:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:06:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:09:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:11:46;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:14:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:16:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:19:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:21:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:24:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:26:47;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:29:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:31:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:34:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:36:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:39:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:41:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:44:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:46:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:49:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:51:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:54:16;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:56:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T03:59:17;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:01:46;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:04:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:06:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:09:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:11:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:14:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:16:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:19:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:21:46;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:24:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:26:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:29:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:31:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:34:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:36:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:39:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:41:47;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:44:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:46:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:49:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:51:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:54:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:56:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T04:59:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:01:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:04:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:06:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:09:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:11:46;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:14:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:16:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:19:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:21:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:24:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:26:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:29:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:31:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:34:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:36:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:39:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:41:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:44:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:46:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:49:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:51:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:54:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:56:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T05:59:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:01:47;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:04:17;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:06:47;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:09:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:11:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:14:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:16:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:19:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:21:47;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:24:17;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:26:47;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:29:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:31:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:34:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:36:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:39:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:41:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:44:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:46:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:49:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:51:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:54:17;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:56:47;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T06:59:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:01:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:04:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:06:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:09:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:11:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:14:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:16:47;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:19:17;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:21:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:24:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:26:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:29:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:31:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:34:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:36:47;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:39:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:41:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:44:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:46:47;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:49:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:51:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:54:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:56:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T07:59:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:01:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:04:17;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:06:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:09:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:11:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:14:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:16:47;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:19:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:21:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:24:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:26:47;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:29:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:31:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:34:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:36:47;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:39:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:41:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:44:17;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:46:47;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:49:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:51:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:54:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:56:47;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T08:59:18;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:01:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:04:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:06:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:09:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:11:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:14:19;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:16:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:19:17;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:21:47;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:24:19;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:26:47;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:29:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:31:47;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:34:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:36:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:39:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:41:50;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:44:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:46:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:49:17;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:51:47;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:54:17;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:56:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T09:59:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:01:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:04:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:06:47;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:09:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:11:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:14:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:16:47;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:19:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:21:47;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:24:17;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:26:47;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:29:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:31:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:34:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:36:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:39:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:41:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:44:18;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:46:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:49:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:51:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:54:18;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:56:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T10:59:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:01:50;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:04:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:06:47;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:09:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:11:48;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:14:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:16:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:19:17;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:21:47;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:24:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:26:47;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:29:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:31:47;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:34:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:36:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:39:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:41:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:44:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:46:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:49:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:51:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:54:17;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:56:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T11:59:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:01:47;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:04:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:06:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:09:17;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:11:47;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:14:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:16:47;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:19:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:21:47;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:24:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:26:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:29:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:31:47;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:34:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:36:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:39:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:41:48;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:44:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:46:47;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:49:18;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:51:47;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:54:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:56:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T12:59:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:01:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:04:17;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:06:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:09:17;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:11:47;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:14:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:16:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:19:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:21:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:24:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:26:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:29:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:31:47;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:34:17;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:36:47;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:39:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:41:47;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:44:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:46:48;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:49:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:51:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:54:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:56:47;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T13:59:17;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:01:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:04:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:06:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:09:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:11:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:14:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:16:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:19:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:21:47;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:24:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:26:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:29:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:31:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:34:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:36:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:39:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:41:48;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:44:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:46:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:49:17;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:51:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-07T14:54:17;51;;;;
