sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-08-07T00:00:57;24.95;56.71
61000;SHT31;46879;45.658;11.814;2023-08-07T00:05:57;24.92;56.66
61000;SHT31;46879;45.658;11.814;2023-08-07T00:11:10;24.83;56.44
61000;SHT31;46879;45.658;11.814;2023-08-07T00:16:11;24.74;56.81
61000;SHT31;46879;45.658;11.814;2023-08-07T00:21:12;24.80;56.61
61000;SHT31;46879;45.658;11.814;2023-08-07T00:26:12;24.83;56.76
61000;SHT31;46879;45.658;11.814;2023-08-07T00:31:13;24.76;56.31
61000;SHT31;46879;45.658;11.814;2023-08-07T00:36:13;24.77;56.37
61000;SHT31;46879;45.658;11.814;2023-08-07T00:41:17;24.76;56.71
61000;SHT31;46879;45.658;11.814;2023-08-07T00:46:18;24.79;56.28
61000;SHT31;46879;45.658;11.814;2023-08-07T00:51:20;24.80;55.81
61000;SHT31;46879;45.658;11.814;2023-08-07T00:56:22;24.73;55.41
61000;SHT31;46879;45.658;11.814;2023-08-07T01:01:23;24.69;55.76
61000;SHT31;46879;45.658;11.814;2023-08-07T01:06:24;24.66;55.20
61000;SHT31;46879;45.658;11.814;2023-08-07T01:11:45;24.64;54.72
61000;SHT31;46879;45.658;11.814;2023-08-07T01:17:00;24.62;54.94
61000;SHT31;46879;45.658;11.814;2023-08-07T01:22:12;24.60;54.68
61000;SHT31;46879;45.658;11.814;2023-08-07T01:32:29;24.69;55.17
61000;SHT31;46879;45.658;11.814;2023-08-07T01:37:37;24.64;55.37
61000;SHT31;46879;45.658;11.814;2023-08-07T01:42:39;24.66;55.53
61000;SHT31;46879;45.658;11.814;2023-08-07T01:47:39;24.66;54.95
61000;SHT31;46879;45.658;11.814;2023-08-07T01:52:40;24.59;54.56
61000;SHT31;46879;45.658;11.814;2023-08-07T01:57:40;24.55;53.97
61000;SHT31;46879;45.658;11.814;2023-08-07T02:02:41;24.53;53.82
61000;SHT31;46879;45.658;11.814;2023-08-07T02:07:42;24.52;53.21
61000;SHT31;46879;45.658;11.814;2023-08-07T02:12:43;24.48;53.04
61000;SHT31;46879;45.658;11.814;2023-08-07T02:17:43;24.46;52.43
61000;SHT31;46879;45.658;11.814;2023-08-07T02:22:44;24.45;51.88
61000;SHT31;46879;45.658;11.814;2023-08-07T02:27:45;24.45;51.76
61000;SHT31;46879;45.658;11.814;2023-08-07T02:32:45;24.40;51.67
61000;SHT31;46879;45.658;11.814;2023-08-07T02:37:46;24.39;51.49
61000;SHT31;46879;45.658;11.814;2023-08-07T02:42:47;24.32;51.94
61000;SHT31;46879;45.658;11.814;2023-08-07T02:47:47;24.32;51.81
61000;SHT31;46879;45.658;11.814;2023-08-07T02:52:48;24.30;51.76
61000;SHT31;46879;45.658;11.814;2023-08-07T02:57:49;24.28;51.69
61000;SHT31;46879;45.658;11.814;2023-08-07T03:02:49;24.26;51.60
61000;SHT31;46879;45.658;11.814;2023-08-07T03:07:50;24.30;51.74
61000;SHT31;46879;45.658;11.814;2023-08-07T03:12:50;24.30;51.44
61000;SHT31;46879;45.658;11.814;2023-08-07T03:17:51;24.26;51.49
61000;SHT31;46879;45.658;11.814;2023-08-07T03:22:51;24.26;51.93
61000;SHT31;46879;45.658;11.814;2023-08-07T03:27:52;24.28;51.77
61000;SHT31;46879;45.658;11.814;2023-08-07T03:32:53;24.25;51.63
61000;SHT31;46879;45.658;11.814;2023-08-07T03:37:53;24.15;51.74
61000;SHT31;46879;45.658;11.814;2023-08-07T03:42:54;24.12;51.60
61000;SHT31;46879;45.658;11.814;2023-08-07T03:47:54;24.11;51.47
61000;SHT31;46879;45.658;11.814;2023-08-07T03:52:55;24.11;51.80
61000;SHT31;46879;45.658;11.814;2023-08-07T03:57:56;24.11;51.48
61000;SHT31;46879;45.658;11.814;2023-08-07T04:02:56;24.05;51.53
61000;SHT31;46879;45.658;11.814;2023-08-07T04:07:57;24.07;52.01
61000;SHT31;46879;45.658;11.814;2023-08-07T04:12:57;24.05;52.14
61000;SHT31;46879;45.658;11.814;2023-08-07T04:17:58;24.04;51.92
61000;SHT31;46879;45.658;11.814;2023-08-07T04:22:58;24.04;51.96
61000;SHT31;46879;45.658;11.814;2023-08-07T04:27:59;24.04;52.05
61000;SHT31;46879;45.658;11.814;2023-08-07T04:33:00;24.01;52.44
61000;SHT31;46879;45.658;11.814;2023-08-07T04:38:01;24.01;52.58
61000;SHT31;46879;45.658;11.814;2023-08-07T04:43:02;23.93;52.84
61000;SHT31;46879;45.658;11.814;2023-08-07T04:48:03;23.88;52.95
61000;SHT31;46879;45.658;11.814;2023-08-07T04:53:07;23.85;53.16
61000;SHT31;46879;45.658;11.814;2023-08-07T04:58:07;23.87;53.10
61000;SHT31;46879;45.658;11.814;2023-08-07T05:03:08;23.90;53.15
61000;SHT31;46879;45.658;11.814;2023-08-07T05:08:09;23.91;53.10
61000;SHT31;46879;45.658;11.814;2023-08-07T05:13:09;23.91;52.54
61000;SHT31;46879;45.658;11.814;2023-08-07T05:18:10;23.96;52.83
61000;SHT31;46879;45.658;11.814;2023-08-07T05:23:11;24.00;52.67
61000;SHT31;46879;45.658;11.814;2023-08-07T05:28:11;24.02;53.00
61000;SHT31;46879;45.658;11.814;2023-08-07T05:33:12;24.02;53.26
61000;SHT31;46879;45.658;11.814;2023-08-07T05:38:15;24.12;54.37
61000;SHT31;46879;45.658;11.814;2023-08-07T05:43:16;24.33;56.51
61000;SHT31;46879;45.658;11.814;2023-08-07T05:48:17;24.35;56.22
61000;SHT31;46879;45.658;11.814;2023-08-07T05:53:19;24.32;54.45
61000;SHT31;46879;45.658;11.814;2023-08-07T05:58:20;24.45;55.20
61000;SHT31;46879;45.658;11.814;2023-08-07T06:03:20;24.43;54.91
61000;SHT31;46879;45.658;11.814;2023-08-07T06:08:21;24.39;55.02
61000;SHT31;46879;45.658;11.814;2023-08-07T06:13:21;24.46;55.45
61000;SHT31;46879;45.658;11.814;2023-08-07T06:18:22;24.51;55.35
61000;SHT31;46879;45.658;11.814;2023-08-07T06:23:22;24.55;55.56
61000;SHT31;46879;45.658;11.814;2023-08-07T06:28:23;24.57;55.82
61000;SHT31;46879;45.658;11.814;2023-08-07T06:33:24;24.62;56.10
61000;SHT31;46879;45.658;11.814;2023-08-07T06:38:24;24.62;56.32
61000;SHT31;46879;45.658;11.814;2023-08-07T06:43:25;24.63;56.55
61000;SHT31;46879;45.658;11.814;2023-08-07T06:48:26;24.62;56.96
61000;SHT31;46879;45.658;11.814;2023-08-07T06:53:26;24.63;57.03
61000;SHT31;46879;45.658;11.814;2023-08-07T06:58:27;24.64;57.18
61000;SHT31;46879;45.658;11.814;2023-08-07T07:03:27;24.64;57.26
61000;SHT31;46879;45.658;11.814;2023-08-07T07:08:28;24.66;57.38
61000;SHT31;46879;45.658;11.814;2023-08-07T07:13:28;24.67;57.44
61000;SHT31;46879;45.658;11.814;2023-08-07T07:18:29;24.70;57.47
61000;SHT31;46879;45.658;11.814;2023-08-07T07:23:30;24.70;57.57
61000;SHT31;46879;45.658;11.814;2023-08-07T07:28:30;24.73;57.64
61000;SHT31;46879;45.658;11.814;2023-08-07T07:33:32;24.73;57.73
61000;SHT31;46879;45.658;11.814;2023-08-07T07:38:32;24.73;57.87
61000;SHT31;46879;45.658;11.814;2023-08-07T07:43:33;24.76;57.94
61000;SHT31;46879;45.658;11.814;2023-08-07T07:48:33;24.73;58.02
61000;SHT31;46879;45.658;11.814;2023-08-07T07:53:34;24.76;58.00
61000;SHT31;46879;45.658;11.814;2023-08-07T07:58:35;24.77;58.17
61000;SHT31;46879;45.658;11.814;2023-08-07T08:03:36;24.80;58.18
61000;SHT31;46879;45.658;11.814;2023-08-07T08:08:36;24.80;58.18
61000;SHT31;46879;45.658;11.814;2023-08-07T08:13:37;24.80;58.25
61000;SHT31;46879;45.658;11.814;2023-08-07T08:18:39;24.80;58.30
61000;SHT31;46879;45.658;11.814;2023-08-07T08:23:40;24.84;58.40
61000;SHT31;46879;45.658;11.814;2023-08-07T08:28:40;24.83;58.45
61000;SHT31;46879;45.658;11.814;2023-08-07T08:33:41;24.84;58.50
61000;SHT31;46879;45.658;11.814;2023-08-07T08:38:43;24.86;58.46
61000;SHT31;46879;45.658;11.814;2023-08-07T08:43:46;24.83;58.50
61000;SHT31;46879;45.658;11.814;2023-08-07T08:48:51;24.86;58.56
61000;SHT31;46879;45.658;11.814;2023-08-07T08:53:53;24.86;58.65
61000;SHT31;46879;45.658;11.814;2023-08-07T08:58:54;24.86;58.63
61000;SHT31;46879;45.658;11.814;2023-08-07T09:03:55;24.87;58.68
61000;SHT31;46879;45.658;11.814;2023-08-07T09:08:57;24.87;58.66
61000;SHT31;46879;45.658;11.814;2023-08-07T09:14:00;24.87;58.71
61000;SHT31;46879;45.658;11.814;2023-08-07T09:19:02;24.90;58.78
61000;SHT31;46879;45.658;11.814;2023-08-07T09:24:02;24.88;58.81
61000;SHT31;46879;45.658;11.814;2023-08-07T09:29:03;24.91;58.83
61000;SHT31;46879;45.658;11.814;2023-08-07T09:34:04;24.91;58.76
61000;SHT31;46879;45.658;11.814;2023-08-07T09:39:05;24.92;58.86
61000;SHT31;46879;45.658;11.814;2023-08-07T09:44:10;24.94;58.83
61000;SHT31;46879;45.658;11.814;2023-08-07T09:49:11;24.92;58.80
61000;SHT31;46879;45.658;11.814;2023-08-07T09:54:12;24.94;58.80
61000;SHT31;46879;45.658;11.814;2023-08-07T09:59:13;24.92;58.82
61000;SHT31;46879;45.658;11.814;2023-08-07T10:04:14;24.95;58.81
61000;SHT31;46879;45.658;11.814;2023-08-07T10:09:16;24.94;58.78
61000;SHT31;46879;45.658;11.814;2023-08-07T10:14:17;24.97;58.83
61000;SHT31;46879;45.658;11.814;2023-08-07T10:19:18;24.95;58.83
61000;SHT31;46879;45.658;11.814;2023-08-07T10:24:19;24.97;58.85
61000;SHT31;46879;45.658;11.814;2023-08-07T10:29:20;24.97;58.84
61000;SHT31;46879;45.658;11.814;2023-08-07T10:34:22;25.00;58.84
61000;SHT31;46879;45.658;11.814;2023-08-07T10:39:23;24.97;58.84
61000;SHT31;46879;45.658;11.814;2023-08-07T10:44:30;24.98;58.84
61000;SHT31;46879;45.658;11.814;2023-08-07T10:49:37;25.01;58.79
61000;SHT31;46879;45.658;11.814;2023-08-07T10:54:48;25.00;58.81
61000;SHT31;46879;45.658;11.814;2023-08-07T11:04:52;25.00;58.83
61000;SHT31;46879;45.658;11.814;2023-08-07T11:09:54;25.01;58.79
61000;SHT31;46879;45.658;11.814;2023-08-07T11:14:56;25.01;58.79
61000;SHT31;46879;45.658;11.814;2023-08-07T11:19:57;25.01;58.75
61000;SHT31;46879;45.658;11.814;2023-08-07T11:24:58;25.06;58.72
61000;SHT31;46879;45.658;11.814;2023-08-07T11:29:58;25.04;58.68
61000;SHT31;46879;45.658;11.814;2023-08-07T11:34:59;25.03;58.69
61000;SHT31;46879;45.658;11.814;2023-08-07T11:40:01;25.03;58.65
61000;SHT31;46879;45.658;11.814;2023-08-07T11:45:03;25.04;58.60
61000;SHT31;46879;45.658;11.814;2023-08-07T11:50:06;25.03;58.58
61000;SHT31;46879;45.658;11.814;2023-08-07T11:55:07;25.04;58.53
61000;SHT31;46879;45.658;11.814;2023-08-07T12:00:09;25.07;58.50
61000;SHT31;46879;45.658;11.814;2023-08-07T12:05:13;25.07;58.44
61000;SHT31;46879;45.658;11.814;2023-08-07T12:10:14;25.06;58.38
61000;SHT31;46879;45.658;11.814;2023-08-07T12:15:16;25.07;58.34
61000;SHT31;46879;45.658;11.814;2023-08-07T12:20:17;25.08;58.27
61000;SHT31;46879;45.658;11.814;2023-08-07T12:25:17;25.10;58.21
61000;SHT31;46879;45.658;11.814;2023-08-07T12:30:18;25.08;58.10
61000;SHT31;46879;45.658;11.814;2023-08-07T12:35:18;25.08;58.10
61000;SHT31;46879;45.658;11.814;2023-08-07T12:40:19;25.10;58.10
61000;SHT31;46879;45.658;11.814;2023-08-07T12:45:21;25.10;58.07
61000;SHT31;46879;45.658;11.814;2023-08-07T12:50:21;25.08;58.07
61000;SHT31;46879;45.658;11.814;2023-08-07T12:55:22;25.10;57.98
61000;SHT31;46879;45.658;11.814;2023-08-07T13:00:23;25.11;58.01
61000;SHT31;46879;45.658;11.814;2023-08-07T13:05:24;25.11;58.02
61000;SHT31;46879;45.658;11.814;2023-08-07T13:10:25;25.11;58.05
61000;SHT31;46879;45.658;11.814;2023-08-07T13:15:28;25.14;58.05
61000;SHT31;46879;45.658;11.814;2023-08-07T13:20:29;25.12;57.98
61000;SHT31;46879;45.658;11.814;2023-08-07T13:25:34;25.12;57.96
61000;SHT31;46879;45.658;11.814;2023-08-07T13:30:34;25.15;57.89
61000;SHT31;46879;45.658;11.814;2023-08-07T13:35:35;25.15;57.83
61000;SHT31;46879;45.658;11.814;2023-08-07T13:40:35;25.18;57.56
61000;SHT31;46879;45.658;11.814;2023-08-07T13:45:37;25.17;57.25
61000;SHT31;46879;45.658;11.814;2023-08-07T13:50:38;25.17;56.57
61000;SHT31;46879;45.658;11.814;2023-08-07T13:55:38;25.17;55.84
61000;SHT31;46879;45.658;11.814;2023-08-07T14:00:39;25.17;55.72
61000;SHT31;46879;45.658;11.814;2023-08-07T14:05:40;25.17;55.13
61000;SHT31;46879;45.658;11.814;2023-08-07T14:10:41;25.15;55.12
61000;SHT31;46879;45.658;11.814;2023-08-07T14:15:41;25.12;55.69
61000;SHT31;46879;45.658;11.814;2023-08-07T14:20:42;25.12;55.79
61000;SHT31;46879;45.658;11.814;2023-08-07T14:25:43;25.11;56.17
61000;SHT31;46879;45.658;11.814;2023-08-07T14:30:43;25.10;56.28
61000;SHT31;46879;45.658;11.814;2023-08-07T14:35:44;25.10;56.50
61000;SHT31;46879;45.658;11.814;2023-08-07T14:40:44;25.11;56.48
61000;SHT31;46879;45.658;11.814;2023-08-07T14:45:45;25.08;56.63
61000;SHT31;46879;45.658;11.814;2023-08-07T14:50:46;25.10;56.70
61000;SHT31;46879;45.658;11.814;2023-08-07T14:55:47;25.08;56.74
61000;SHT31;46879;45.658;11.814;2023-08-07T15:00:48;25.08;56.86
61000;SHT31;46879;45.658;11.814;2023-08-07T15:05:50;25.10;56.92
61000;SHT31;46879;45.658;11.814;2023-08-07T15:10:52;25.08;56.86
61000;SHT31;46879;45.658;11.814;2023-08-07T15:15:53;25.10;56.85
61000;SHT31;46879;45.658;11.814;2023-08-07T15:20:54;25.11;56.90
61000;SHT31;46879;45.658;11.814;2023-08-07T15:25:54;25.11;56.52
61000;SHT31;46879;45.658;11.814;2023-08-07T15:30:55;25.12;56.16
61000;SHT31;46879;45.658;11.814;2023-08-07T15:35:56;25.14;56.01
61000;SHT31;46879;45.658;11.814;2023-08-07T15:40:56;25.14;55.81
61000;SHT31;46879;45.658;11.814;2023-08-07T15:45:57;25.15;55.77
61000;SHT31;46879;45.658;11.814;2023-08-07T15:50:57;25.14;55.76
61000;SHT31;46879;45.658;11.814;2023-08-07T15:55:58;25.14;55.67
61000;SHT31;46879;45.658;11.814;2023-08-07T16:00:58;25.15;55.59
61000;SHT31;46879;45.658;11.814;2023-08-07T16:05:59;25.18;55.50
61000;SHT31;46879;45.658;11.814;2023-08-07T16:11:00;25.15;55.47
61000;SHT31;46879;45.658;11.814;2023-08-07T16:16:02;25.14;55.29
61000;SHT31;46879;45.658;11.814;2023-08-07T16:21:03;25.15;55.14
61000;SHT31;46879;45.658;11.814;2023-08-07T16:26:04;25.17;55.01
61000;SHT31;46879;45.658;11.814;2023-08-07T16:31:04;25.17;54.93
61000;SHT31;46879;45.658;11.814;2023-08-07T16:36:05;25.17;54.91
61000;SHT31;46879;45.658;11.814;2023-08-07T16:41:06;25.18;54.96
61000;SHT31;46879;45.658;11.814;2023-08-07T16:46:07;25.19;54.87
61000;SHT31;46879;45.658;11.814;2023-08-07T16:51:08;25.21;54.86
61000;SHT31;46879;45.658;11.814;2023-08-07T16:56:12;25.19;54.78
61000;SHT31;46879;45.658;11.814;2023-08-07T17:01:12;25.19;54.91
61000;SHT31;46879;45.658;11.814;2023-08-07T17:06:13;25.17;55.00
61000;SHT31;46879;45.658;11.814;2023-08-07T17:11:14;25.19;54.94
61000;SHT31;46879;45.658;11.814;2023-08-07T17:16:14;25.19;55.00
61000;SHT31;46879;45.658;11.814;2023-08-07T17:21:15;25.19;54.99
61000;SHT31;46879;45.658;11.814;2023-08-07T17:26:16;25.18;55.06
61000;SHT31;46879;45.658;11.814;2023-08-07T17:31:16;25.25;55.36
61000;SHT31;46879;45.658;11.814;2023-08-07T17:36:17;25.25;53.25
61000;SHT31;46879;45.658;11.814;2023-08-07T17:41:18;25.28;51.14
61000;SHT31;46879;45.658;11.814;2023-08-07T17:46:21;25.24;50.59
61000;SHT31;46879;45.658;11.814;2023-08-07T17:51:21;25.26;47.77
61000;SHT31;46879;45.658;11.814;2023-08-07T17:56:22;25.26;48.13
61000;SHT31;46879;45.658;11.814;2023-08-07T18:01:23;25.22;48.02
61000;SHT31;46879;45.658;11.814;2023-08-07T18:06:24;25.25;47.51
61000;SHT31;46879;45.658;11.814;2023-08-07T18:11:25;25.25;48.58
61000;SHT31;46879;45.658;11.814;2023-08-07T18:16:25;25.22;47.39
61000;SHT31;46879;45.658;11.814;2023-08-07T18:21:26;25.24;49.82
61000;SHT31;46879;45.658;11.814;2023-08-07T18:26:27;25.21;50.17
61000;SHT31;46879;45.658;11.814;2023-08-07T18:31:27;25.21;51.23
61000;SHT31;46879;45.658;11.814;2023-08-07T18:36:30;25.24;50.95
61000;SHT31;46879;45.658;11.814;2023-08-07T18:41:31;25.41;51.86
61000;SHT31;46879;45.658;11.814;2023-08-07T18:46:32;25.32;52.24
61000;SHT31;46879;45.658;11.814;2023-08-07T18:51:32;25.28;52.75
61000;SHT31;46879;45.658;11.814;2023-08-07T18:56:34;25.22;52.43
61000;SHT31;46879;45.658;11.814;2023-08-07T19:01:35;25.22;52.03
61000;SHT31;46879;45.658;11.814;2023-08-07T19:06:35;25.15;51.84
61000;SHT31;46879;45.658;11.814;2023-08-07T19:11:36;25.12;51.55
61000;SHT31;46879;45.658;11.814;2023-08-07T19:16:37;25.04;49.77
61000;SHT31;46879;45.658;11.814;2023-08-07T19:21:39;24.92;49.96
61000;SHT31;46879;45.658;11.814;2023-08-07T19:26:40;24.86;50.39
61000;SHT31;46879;45.658;11.814;2023-08-07T19:31:40;24.70;50.27
61000;SHT31;46879;45.658;11.814;2023-08-07T19:36:41;23.66;50.34
61000;SHT31;46879;45.658;11.814;2023-08-07T19:41:42;23.63;48.36
61000;SHT31;46879;45.658;11.814;2023-08-07T19:46:42;24.33;48.81
61000;SHT31;46879;45.658;11.814;2023-08-07T19:51:43;24.25;48.65
61000;SHT31;46879;45.658;11.814;2023-08-07T19:56:44;24.46;48.66
61000;SHT31;46879;45.658;11.814;2023-08-07T20:01:44;24.51;48.47
61000;SHT31;46879;45.658;11.814;2023-08-07T20:06:45;24.59;48.75
61000;SHT31;46879;45.658;11.814;2023-08-07T20:11:45;24.45;49.22
61000;SHT31;46879;45.658;11.814;2023-08-07T20:16:46;24.07;49.62
61000;SHT31;46879;45.658;11.814;2023-08-07T20:21:46;24.22;49.56
61000;SHT31;46879;45.658;11.814;2023-08-07T20:26:47;24.11;49.69
61000;SHT31;46879;45.658;11.814;2023-08-07T20:31:48;23.91;50.16
61000;SHT31;46879;45.658;11.814;2023-08-07T20:36:48;23.96;50.38
61000;SHT31;46879;45.658;11.814;2023-08-07T20:41:49;24.14;50.64
61000;SHT31;46879;45.658;11.814;2023-08-07T20:46:49;23.98;51.74
61000;SHT31;46879;45.658;11.814;2023-08-07T20:51:50;24.33;51.89
61000;SHT31;46879;45.658;11.814;2023-08-07T20:56:50;24.51;51.82
61000;SHT31;46879;45.658;11.814;2023-08-07T21:01:51;24.60;52.10
61000;SHT31;46879;45.658;11.814;2023-08-07T21:06:52;24.62;52.26
61000;SHT31;46879;45.658;11.814;2023-08-07T21:11:53;24.63;52.19
61000;SHT31;46879;45.658;11.814;2023-08-07T21:16:53;24.64;52.27
61000;SHT31;46879;45.658;11.814;2023-08-07T21:21:54;24.69;52.35
61000;SHT31;46879;45.658;11.814;2023-08-07T21:26:55;24.70;52.49
61000;SHT31;46879;45.658;11.814;2023-08-07T21:31:55;24.69;52.43
61000;SHT31;46879;45.658;11.814;2023-08-07T21:36:56;24.70;52.30
61000;SHT31;46879;45.658;11.814;2023-08-07T21:41:57;24.74;52.66
61000;SHT31;46879;45.658;11.814;2023-08-07T21:46:57;24.79;52.58
61000;SHT31;46879;45.658;11.814;2023-08-07T21:51:58;24.81;52.40
61000;SHT31;46879;45.658;11.814;2023-08-07T21:57:01;24.79;52.35
61000;SHT31;46879;45.658;11.814;2023-08-07T22:02:03;24.77;52.40
61000;SHT31;46879;45.658;11.814;2023-08-07T22:07:04;24.77;52.18
61000;SHT31;46879;45.658;11.814;2023-08-07T22:12:06;24.73;52.29
61000;SHT31;46879;45.658;11.814;2023-08-07T22:17:07;24.76;52.11
61000;SHT31;46879;45.658;11.814;2023-08-07T22:22:07;24.74;52.30
61000;SHT31;46879;45.658;11.814;2023-08-07T22:27:08;24.73;52.28
61000;SHT31;46879;45.658;11.814;2023-08-07T22:32:08;24.74;52.28
61000;SHT31;46879;45.658;11.814;2023-08-07T22:37:09;24.74;52.44
61000;SHT31;46879;45.658;11.814;2023-08-07T22:42:10;24.72;52.27
61000;SHT31;46879;45.658;11.814;2023-08-07T22:47:10;24.72;52.54
61000;SHT31;46879;45.658;11.814;2023-08-07T22:52:11;24.73;52.36
61000;SHT31;46879;45.658;11.814;2023-08-07T22:57:11;24.74;51.98
61000;SHT31;46879;45.658;11.814;2023-08-07T23:02:12;24.77;51.90
61000;SHT31;46879;45.658;11.814;2023-08-07T23:07:13;24.73;51.91
61000;SHT31;46879;45.658;11.814;2023-08-07T23:12:13;24.74;51.95
61000;SHT31;46879;45.658;11.814;2023-08-07T23:17:14;24.74;52.13
61000;SHT31;46879;45.658;11.814;2023-08-07T23:22:18;24.73;52.33
61000;SHT31;46879;45.658;11.814;2023-08-07T23:27:18;24.72;52.33
61000;SHT31;46879;45.658;11.814;2023-08-07T23:32:19;24.74;52.09
61000;SHT31;46879;45.658;11.814;2023-08-07T23:37:19;24.73;52.32
61000;SHT31;46879;45.658;11.814;2023-08-07T23:42:20;24.72;52.32
61000;SHT31;46879;45.658;11.814;2023-08-07T23:47:20;24.73;52.31
61000;SHT31;46879;45.658;11.814;2023-08-07T23:52:21;24.73;52.46
61000;SHT31;46879;45.658;11.814;2023-08-07T23:57:22;24.74;52.33
