sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:00:50;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:03:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:05:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:08:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:10:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:12:59;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:15:25;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:17:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:20:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:22:42;4;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:25:08;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:27:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:30:00;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:32:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:34:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:37:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:39:43;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:42:09;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:44:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:47:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:49:26;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:51:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:54:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:56:43;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T00:59:09;5;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:01:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:04:01;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:06:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:08:52;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:11:21;5;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:13:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:16:11;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:18:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:21:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:23:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:25:53;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:28:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:30:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:33:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:35:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:38:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:40:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:42:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:45:23;2;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:47:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:50:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:52:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:55:02;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:57:28;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T01:59:54;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:02:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:04:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:07:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:09:37;5;5;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:12:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:14:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:16:54;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:19:20;6;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:21:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:24:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:26:37;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:29:03;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:31:29;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:33:54;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:36:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:38:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:41:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:43:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:46:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:48:29;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:50:55;5;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:53:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:55:46;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T02:58:12;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:00:38;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:03:04;5;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:05:29;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:07:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:10:21;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:12:47;5;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:15:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:17:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:20:04;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:22:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:24:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:27:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:29:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:32:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:34:39;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:37:05;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:39:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:41:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:44:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:46:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:49:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:51:39;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:54:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:56:31;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T03:58:57;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:01:22;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:03:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:06:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:08:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:11:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:13:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:15:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:18:23;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:20:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:23:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:25:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:28:06;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:30:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:32:58;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:35:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:37:49;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:40:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:42:41;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:45:07;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:47:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:49:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:52:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:54:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:57:15;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T04:59:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:02:07;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:04:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:06:58;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:09:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:11:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:14:16;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:16:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:19:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:21:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:23:58;6;6;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:26:23;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:28:49;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:31:15;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:33:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:36:07;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:38:32;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:40:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:43:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:45:50;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:48:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:50:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:53:07;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:55:33;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T05:57:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:00:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:02:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:05:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:07:42;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:10:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:12:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:14:59;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:17:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:19:51;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:22:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:24:42;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:27:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:29:34;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:32:00;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:34:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:36:51;6;5;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:39:17;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:41:43;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:44:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:46:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:49:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:51:26;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:53:52;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:56:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T06:58:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:01:09;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:03:35;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:06:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:08:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:10:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:13:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:15:44;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:18:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:20:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:23:02;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:25:27;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:27:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:30:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:32:45;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:35:11;6;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:37:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:40:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:42:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:44:54;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:47:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:49:46;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:52:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:54:37;5;5;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:57:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T07:59:28;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:01:54;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:04:20;6;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:06:46;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:09:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:11:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:14:03;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:16:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:18:55;9;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:21:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:23:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:26:12;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:28:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:31:04;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:33:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:35:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:38:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:40:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:43:13;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:45:38;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:48:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:50:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:52:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:55:21;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T08:57:47;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:00:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:02:38;5;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:05:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:07:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:09:56;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:12:25;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:14:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:17:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:19:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:22:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:24:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:26:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:29:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:31:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:34:14;8;6;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:36:40;5;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:39:06;4;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:41:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:43:57;5;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:46:23;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:48:49;5;5;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:51:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:53:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:56:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T09:58:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:00:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:03:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:05:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:08:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:10:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:13:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:15:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:17:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:20:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:22:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:25:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:27:41;3;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:30:07;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:32:32;4;4;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:34:58;2;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:37:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:42:15;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:47:07;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:49:34;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:51:58;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:54:24;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:56:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T10:59:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:01:42;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:04:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:06:34;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:08:59;2;0;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:11:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:13:50;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:16:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:18:42;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:21:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:23:34;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:25:59;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:28:25;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:30:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:33:17;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:35:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:38:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:40:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:43:00;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:45:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:47:51;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:50:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:52:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:55:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T11:57:37;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:00:00;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:02:26;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:04:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:07:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:09:43;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:12:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:14:35;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:17:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:21:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:24:18;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:26:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:29:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:31:36;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:34:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:36:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:38:53;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:41:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:43:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:46:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:48:36;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:51:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:53:27;5;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:55:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T12:58:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:00:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:03:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:05:36;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:08:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:10:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:12:54;0;0;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:15:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:17:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:20:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:22:37;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:25:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:27:28;2;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:29:54;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:32:20;0;0;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:34:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:37:11;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:39:37;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:42:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:44:29;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:46:55;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:49:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:51:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:54:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:56:38;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T13:59:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:01:29;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:03:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:06:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:08:47;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:11:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:13:38;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:16:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:18:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:20:55;2;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:23:21;4;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:25:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:28:13;3;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:30:39;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:33:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:35:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:37:56;3;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:40:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:42:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:45:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:47:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:50:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:52:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:54:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-08-07T14:57:22;2;2;
