sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:00:09;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:03:11;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:06:20;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:09:22;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:12:24;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:15:26;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:18:29;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:21:31;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:24:33;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:27:36;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:30:38;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:33:40;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:36:42;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:39:44;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:42:46;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:45:49;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:48:52;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:51:55;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:54:57;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T00:57:59;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:01:01;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:04:04;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:07:06;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:10:09;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:13:26;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:16:57;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:20:03;19.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:23:06;19.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:26:08;19.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:29:17;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:36:06;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:39:09;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:42:12;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:45:14;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:48:23;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:51:28;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:54:30;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T01:57:32;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:00:34;19.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:03:36;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:06:38;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:09:41;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:12:43;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:15:45;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:18:47;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:21:49;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:24:51;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:27:53;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:30:56;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:33:58;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:37:00;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:40:02;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:43:04;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:46:06;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:49:08;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:52:11;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:55:13;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T02:58:15;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:01:17;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:04:19;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:07:22;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:10:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:13:28;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:16:30;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:19:32;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:22:34;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:25:36;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:28:39;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:31:41;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:34:43;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:37:45;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:40:47;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:43:49;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:46:52;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:49:54;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:52:56;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:55:58;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T03:59:00;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:02:03;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:05:05;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:08:08;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:11:10;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:14:12;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:17:14;19.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:20:17;19.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:23:19;19.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:26:21;19.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:29:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:32:27;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:35:29;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:38:31;19.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:41:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:44:35;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:47:37;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:50:40;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:53:42;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:56:44;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T04:59:46;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:02:48;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:05:51;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:08:59;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:12:01;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:15:04;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:18:07;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:21:09;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:24:11;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:27:14;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:30:16;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:33:18;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:36:20;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:39:22;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:42:25;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:45:27;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:48:29;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:51:32;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:54:34;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T05:57:36;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:00:38;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:03:40;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:06:43;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:09:45;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:12:47;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:15:49;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:18:51;19.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:21:54;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:24:56;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:27:58;19.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:31:02;19.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:34:04;19.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:37:06;19.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:40:09;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:43:12;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:46:14;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:49:16;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:52:18;19.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:55:20;19.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T06:58:22;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:01:25;19.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:04:27;19.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:07:30;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:10:32;19.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:13:34;19.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:16:36;19.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:19:39;19.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:22:42;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:25:44;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:28:46;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:31:50;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:34:52;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:37:55;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:40:57;19.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:44:00;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:47:04;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:50:08;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:53:10;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:56:12;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T07:59:15;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:02:18;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:05:20;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:08:22;19.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:11:27;19.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:14:29;20.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:17:48;20.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:20:50;20.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:23:52;20.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:26:55;19.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:29:57;19.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:33:00;19.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:36:02;19.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:39:05;19.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:42:11;19.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:45:15;19.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:48:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:51:24;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:54:27;19.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T08:57:29;19.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:00:32;19.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:03:36;20.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:06:39;20.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:09:46;20.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:12:54;20.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:15:59;20.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:19:02;20.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:22:06;20.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:25:09;20.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:28:12;20.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:31:15;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:34:21;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:37:23;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:40:26;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:43:29;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:46:31;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:49:40;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:52:42;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:55:47;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T09:58:50;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:01:55;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:04:57;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:08:00;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:11:03;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:14:05;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:17:08;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:20:11;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:23:15;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:26:20;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:29:23;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:32:27;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:35:31;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:38:35;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:41:52;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:45:01;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:48:13;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:51:20;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:54:24;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T10:57:31;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:00:33;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:03:36;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:06:40;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:09:42;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:12:44;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:15:47;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:18:49;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:21:53;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:24:56;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:27:59;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:31:01;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:34:04;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:37:06;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:40:09;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:43:11;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:46:15;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:49:18;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:52:20;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:55:24;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T11:58:28;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:01:38;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:04:42;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:07:46;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:10:53;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:13:56;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:17:01;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:20:06;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:23:14;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:26:18;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:29:20;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:32:22;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:35:25;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:38:27;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:41:29;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:44:35;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:47:37;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:50:40;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:53:42;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:56:44;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T12:59:47;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:02:50;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:05:52;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:08:54;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:11:56;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:14:58;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:18:01;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:21:03;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:24:05;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:27:07;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:30:10;21.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:33:13;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:36:15;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:39:17;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:42:19;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:45:22;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:48:25;21.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:51:30;21.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:54:32;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T13:57:34;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:00:37;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:03:40;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:06:43;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:09:46;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:12:48;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:15:50;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:18:53;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:21:55;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:24:57;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:27:59;22.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:31:07;22.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:34:09;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:37:11;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:40:13;22.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:43:16;22.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:46:18;22.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:49:21;22.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:52:23;22.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:55:25;21.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T14:58:27;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:01:29;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:04:32;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:07:34;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:10:36;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:13:38;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:16:42;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:19:44;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:22:47;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:25:52;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:28:54;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:31:56;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:34:59;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:38:01;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:41:04;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:44:06;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:47:08;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:50:10;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:53:12;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:56:15;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T15:59:17;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:02:19;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:05:21;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:08:23;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:11:26;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:14:28;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:17:35;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:20:37;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:23:39;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:26:42;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:29:46;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:32:48;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:35:50;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:38:52;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:41:56;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:44:58;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:48:00;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:51:02;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:54:17;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T16:57:20;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:00:22;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:03:25;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:06:27;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:09:29;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:12:31;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:15:34;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:18:37;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:21:39;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:24:41;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:27:43;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:30:45;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:33:48;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:36:50;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:39:52;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:42:54;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:45:56;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:48:59;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:52:01;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:55:06;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T17:58:08;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:01:11;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:04:13;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:07:15;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:10:18;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:13:20;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:16:22;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:19:25;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:22:27;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:25:29;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:28:31;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:31:33;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:34:36;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:37:38;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:40:40;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:43:42;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:46:44;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:49:47;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:52:49;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:55:51;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T18:58:53;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:01:56;21.25
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:04:58;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:08:00;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:11:02;21.19
