sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:01:00;92.80497075057012;;;234;151285
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:03:31;88.75857932964617;;;222;150070
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:11:09;76.5763969209907;;;192;150438
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:13:32;95.65019357777271;;;238;149294
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:16:02;80.14407325939167;;;201;150479
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:18:32;81.4485057792506;;;204;150279
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:23:32;89.08715626872628;;;223;150190
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:26:02;85.36446887670245;;;213;149711
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:28:33;94.71223069098978;;;239;151406
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:33:35;98.82184175222814;;;248;150574
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:36:06;87.63987019253013;;;221;151301
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:38:43;91.57509157509158;;;230;150696
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:41:08;95.06762132060462;;;239;150840
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:43:37;91.70637940010413;;;229;149826
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:46:08;86.92358300604079;;;218;150477
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:48:45;81.05464200866446;;;203;150269
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:51:09;88.5249823880478;;;222;150466
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T00:53:39;93.14783721116174;;;233;150084
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:01:11;94.65430456493111;;;236;149597
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:03:42;85.0996457479863;;;215;151587
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:08:50;94.1453758201307;;;237;151043
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:11:48;84.25849871492541;;;212;150964
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:14:02;91.45915290452703;;;229;150231
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:16:18;97.8641090793899;;;242;148369
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:18:53;92.29265113247516;;;236;153425
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:21:18;93.29777871884285;;;235;151129
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:23:55;90.3350754782055;;;227;150772
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:26:20;90.25067422952297;;;227;150913
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:28:58;87.95961552493847;;;221;150751
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:31:20;86.95305332854693;;;218;150426
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:33:55;78.63905207342306;;;197;150307
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:36:21;86.24877714407405;;;216;150263
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:38:52;85.87103442792399;;;216;150924
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:41:23;82.27220384336331;;;206;150233
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:43:59;90.14039566049776;;;226;150432
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:46:23;88.87572211524218;;;220;148522
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:48:54;87.78490729441404;;;223;152418
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:51:25;97.12280329315297;;;244;150737
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:53:56;81.7427827104046;;;205;150472
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:56:33;93.63283497212836;;;236;151229
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T01:59:12;101.43329658213892;;;253;149655
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:01:35;71.5292505894906;;;181;151826
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:03:58;89.48041704502522;;;225;150871
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:06:29;80.07330093219663;;;201;150612
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:09:01;89.57303519888531;;;225;150715
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:11:31;87.41200855578144;;;220;151009
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:14:08;80.36176053256243;;;202;150818
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:16:32;89.77895939238883;;;224;149701
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:19:03;77.13963592729095;;;195;151673
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:21:35;80.44022011005502;;;201;149925
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:24:06;88.46339479930445;;;223;151249
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:26:43;93.53140501872609;;;236;151393
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:29:06;92.60737665655437;;;232;150312
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:34:09;84.58609467845426;;;214;151798
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:36:39;88.05891845584769;;;221;150581
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:39:10;92.34461763768637;;;227;147491
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:41:41;86.19344773790952;;;221;153840
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:44:18;89.03676592912993;;;223;150275
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:46:42;95.61689497413695;;;240;150601
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:49:19;86.59785623961389;;;218;151043
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:51:49;90.76433121019109;;;228;150720
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:54:14;92.99293572977503;;;233;150334
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:56:47;85.28727997343076;;;214;150550
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T02:59:14;95.20851339671565;;;235;148096
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:01:45;88.59721082854799;;;225;152375
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:04:14;97.42074582767708;;;244;150276
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:06:45;86.54227868201667;;;218;151140
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:09:17;91.56947684105299;;;229;150050
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:11:53;90.74877647664903;;;229;151407
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:14:24;93.66156952876938;;;235;150542
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:16:49;102.85736979011537;;;259;151083
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:19:26;95.49261590084683;;;240;150797
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:21:57;89.19564640297318;;;224;150680
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:24:21;84.46321404756613;;;209;148467
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:26:52;84.68234274685888;;;215;152334
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:29:22;98.81921661862955;;;248;150578
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:31:52;94.19278660369257;;;234;149056
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:41:53;94.51215442324892;;;236;149822
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:44:23;85.41663894839078;;;214;150322
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:46:53;81.55759005317235;;;204;150078
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:49:23;83.63757052771324;;;210;150650
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:54:24;74.9511621416896;;;188;150498
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T03:56:54;89.06047192731387;;;223;150235
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:01:54;92.44992295839754;;;232;150568
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:04:25;89.71064312652271;;;224;149815
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:06:55;90.50856242897869;;;227;150483
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:09:25;96.37751191388676;;;241;150035
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:11:55;93.06040938592112;;;233;150225
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:14:26;96.21055003014862;;;242;150919
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:19:27;83.23259546976874;;;210;151383
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:21:59;94.51582242723545;;;237;150451
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:24:36;96.09096611458848;;;240;149858
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:27:00;94.00674109964189;;;238;151904
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:29:31;84.38202768951129;;;212;150743
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:32:08;94.61118827626467;;;235;149031
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:34:32;89.55810147299509;;;228;152750
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:37:04;92.73014329205331;;;232;150113
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:39:34;90.30848739943524;;;226;150152
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:44:35;90.04522182600554;;;226;150591
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:47:07;88.93359095841825;;;224;151124
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:49:37;83.51837735723991;;;210;150865
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:52:08;94.61329642838133;;;237;150296
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:54:39;90.79075176592637;;;229;151337
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:57:10;86.36027427383404;;;216;150069
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T04:59:41;98.57612267250822;;;249;151558
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:02:12;85.84147940137213;;;215;150277
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:04:42;84.91614200306861;;;214;151208
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:07:19;91.1908809119088;;;228;150015
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:09:44;88.3480914804329;;;220;149409
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:12:15;88.23471742014758;;;225;153001
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:14:45;85.11879507848961;;;214;150848
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:17:16;90.45589772453164;;;225;149244
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:19:46;83.16697727167217;;;209;150781
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:22:20;95.7134975971924;;;240;150449
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:29:47;86.0537903209592;;;214;149209
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:32:17;89.461253249238;;;226;151574
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:37:18;82.42586697939353;;;205;149225
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:39:48;89.0125173852573;;;224;150990
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:42:19;98.60541864054932;;;247;150296
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:44:48;88.2423403519046;;;221;150268
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:49:49;88.46089988377885;;;222;150575
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:52:19;93.2567183862416;;;231;148622
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:54:50;77.96503386360057;;;198;152376
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T05:59:50;89.66396029167473;;;224;149893
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:02:20;92.45787148488135;;;233;151204
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:04:50;94.7772534591698;;;237;150036
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:07:21;97.76620254432535;;;244;149745
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:09:57;98.33985407634556;;;248;151312
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:12:28;86.13241529647894;;;216;150466
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:14:52;82.35908561327388;;;205;149346
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:17:23;77.08189951823813;;;196;152565
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:19:55;84.73677231136455;;;213;150820
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:22:25;79.08716897226623;;;198;150214
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:24:56;90.37935545249138;;;228;151362
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:27:33;83.68535906624757;;;209;149847
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:29:57;81.28515549770556;;;204;150581
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:32:28;83.7406816994199;;;211;151181
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:34:59;89.90277035188815;;;227;151497
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:37:29;92.07304461539488;;;230;149881
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:39:59;93.876083569688;;;235;150198
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:45:00;87.49573558628163;;;218;149493
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:47:30;86.5668466264195;;;217;150404
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:52:30;91.12709832134293;;;228;150120
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:55:01;97.30225509939585;;;244;150459
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T06:57:31;85.29666955883334;;;213;149830
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:00:01;87.60642447112788;;;219;149989
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:02:31;94.22662301365487;;;236;150276
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:12:33;91.78348303426989;;;226;147739
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:15:02;80.44754727449258;;;203;151403
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:17:32;90.04940763958986;;;226;150584
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:20:03;95.60483335546408;;;240;150620
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:22:33;82.9786377002296;;;206;148954
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:25:03;87.85989907984565;;;222;151605
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:32:34;88.42507767067633;;;222;150636
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:35:04;92.97417161482511;;;232;149719
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:37:34;94.89885430234722;;;238;150476
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:40:05;85.12443813893051;;;214;150838
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:45:04;98.05849602951248;;;241;147463
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:52:35;87.9995178108613;;;219;149319
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:55:06;82.29580105884614;;;207;150919
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T07:57:35;90.27443428021185;;;225;149544
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:00:06;94.99393867127725;;;239;150957
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:02:42;94.19152276295134;;;235;149695
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:05:13;93.52580286306197;;;234;150119
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:07:37;89.91938944602526;;;227;151469
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:10:08;88.40648314209709;;;221;149989
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:12:38;86.40541527026579;;;217;150685
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:15:09;89.4134477825465;;;225;150984
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:17:39;79.74375672837948;;;200;150482
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:20:17;85.57147617460846;;;214;150050
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:22:58;90.65666439141413;;;228;150899
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:25:12;91.97852518553609;;;233;151992
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:27:42;81.61748604871833;;;205;150703
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:30:20;89.62927889777328;;;224;149951
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:32:43;98.68553013385394;;;246;149566
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:35:13;85.05395361777389;;;214;150963
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:40:14;98.04575468551991;;;245;149930
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:42:44;85.26840778677536;;;212;149176
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:45:14;90.62123239576572;;;228;150958
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:47:44;92.39040254870076;;;232;150665
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:50:15;88.54507105843031;;;219;148399
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:52:47;98.2277739696399;;;246;150263
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:55:15;104.18592367621814;;;263;151460
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T08:57:45;97.57903505176449;;;246;151262
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:00:16;90.64891846921797;;;227;150250
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:05:19;94.644181989533;;;236;149613
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:07:52;90.04798609785477;;;228;151919
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:10:19;89.16783323492142;;;224;150727
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:12:53;97.92949076664802;;;245;150108
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:15:21;82.24185196466647;;;207;151018
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:17:52;79.28971292342632;;;199;150587
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:20:24;91.84663196025258;;;232;151557
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:22:53;85.14588859416446;;;214;150800
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:25:32;83.70202080593089;;;210;150534
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:27:55;86.95941229265698;;;218;150415
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:30:26;88.11505232658138;;;222;151166
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:32:57;93.70161066186688;;;236;151118
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:35:29;92.1028149172005;;;231;150484
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:38:05;83.8568842508785;;;210;150256
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:40:30;90.79615140621696;;;229;151328
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:43:00;83.83233532934132;;;210;150300
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:45:29;92.63141083228524;;;232;150273
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:48:01;93.98872135343758;;;235;150018
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:50:30;87.87170730733129;;;220;150219
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:53:00;104.96208593853932;;;263;150340
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T09:55:30;97.49470571782474;;;244;150162
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:00:34;102.67063499990013;;;257;150189
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:03:04;90.48631411108158;;;227;150520
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:05:32;85.004095773967;;;211;148934
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:08:01;78.44392860001601;;;196;149916
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:10:32;99.8052741014555;;;252;151495
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:13:02;88.17837834243268;;;221;150377
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:18:02;91.76752227689852;;;230;150380
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:20:32;94.07337723424271;;;235;149883
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:25:39;86.5934538033993;;;215;148972
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:28:03;81.8299182362872;;;206;151045
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:30:33;86.75951222762711;;;217;150070
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:35:34;94.7326522489054;;;238;150740
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:38:11;86.20805957664962;;;213;148246
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:40:57;102.01651317878692;;;257;151152
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:43:13;85.92826172644857;;;218;152220
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:45:43;87.15651858128555;;;216;148698
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:48:08;89.54696306187773;;;228;152769
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:51:09;89.3320039880359;;;224;150450
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:53:09;78.91590275009965;;;198;150540
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:55:46;82.40555209065938;;;207;150718
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T10:58:20;82.52107875381212;;;207;150507
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:03:12;92.81994904777265;;;235;151907
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:08:11;87.73258685987156;;;222;151825
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:10:40;82.35577695645188;;;205;149352
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:13:10;83.40705168709718;;;209;150347
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:15:40;87.32873313794632;;;220;151153
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:18:10;90.32111955558813;;;226;150131
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:20:40;86.4171065677001;;;215;149276
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:23:11;90.2470861853047;;;227;150919
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:25:41;85.06219923723567;;;213;150243
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:28:11;91.90686770738985;;;230;150152
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:30:41;95.0942174622658;;;235;148274
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:33:26;79.46968016389806;;;203;153266
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:35:43;99.07997169143665;;;245;148365
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:38:17;96.33491248587683;;;243;151347
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:40:53;84.66996601276013;;;213;150939
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:43:14;83.46589812368128;;;209;150241
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:45:44;84.59766462784971;;;213;151068
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:48:15;83.34850599826021;;;206;148293
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:50:45;88.44059013272698;;;223;151288
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:53:16;81.76777950620239;;;205;150426
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:55:55;88.36175724185087;;;224;152102
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-07T11:58:25;95.29923297353461;;;240;151103
