sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:00:00;65;28;;163;150001
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:02:30;60;27;;149;148105
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:05:01;54;27;;139;153189
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:07:31;53;26;;134;149485
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:10:01;57;28;;144;150282
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:12:31;59;27;;149;151176
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:15:03;72;31;;179;148682
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:17:32;60;27;;152;151439
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:20:03;51;26;;129;149532
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:22:32;49;27;;125;150743
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:25:03;53;27;;133;148322
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:27:33;54;28;;135;148695
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:30:04;61;28;;156;151264
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:32:34;61;29;;157;152458
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:35:05;52;26;;132;151047
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:37:34;53;28;;133;149592
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:40:05;51;27;;129;150210
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:42:35;52;27;;132;151188
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:45:06;67;28;;169;149292
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:47:38;53;27;;135;151568
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:50:06;53;27;;134;149406
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:52:37;57;29;;145;151054
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:55:08;57;27;;144;151220
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T00:57:38;56;28;;140;149869
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:00:09;50;26;;126;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:02:38;61;28;;154;150792
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:05:08;52;26;;131;150212
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:07:39;53;27;;133;149440
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:10:09;53;26;;134;150643
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:12:42;46;27;;116;148278
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:15:14;54;27;;138;152289
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:17:40;52;27;;132;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:20:10;57;27;;143;149640
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:22:40;52;26;;131;150518
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:25:10;47;26;;117;148060
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:27:42;62;28;;157;151570
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:30:26;51;27;;130;150364
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:32:43;63;28;;156;148221
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:35:12;54;27;;138;152553
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:37:42;52;26;;132;151444
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:40:13;50;25;;128;150749
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:42:44;64;28;;159;148420
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:45:21;49;26;;123;150549
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:47:44;58;28;;147;151461
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:50:14;62;27;;155;149904
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:55:16;55;27;;139;150989
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T01:57:45;54;26;;135;149327
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:00:16;56;27;;142;151078
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:02:47;57;27;;144;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:05:16;58;27;;147;150244
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:07:47;52;26;;132;150004
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:10:17;51;26;;129;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:12:48;54;26;;137;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:15:18;55;27;;140;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:17:48;61;27;;153;150447
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:20:18;57;28;;143;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:25:19;55;27;;138;150432
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:27:49;64;27;;162;149832
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:30:19;51;26;;129;150417
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:32:49;57;27;;143;149700
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:35:19;51;27;;128;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:37:50;58;27;;147;150869
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:40:20;56;27;;141;150041
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:42:50;61;27;;152;149202
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:45:20;66;29;;167;150857
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:47:51;70;27;;175;148770
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:50:21;61;29;;155;151257
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:52:51;52;26;;132;150434
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:55:21;67;28;;168;150347
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T02:57:52;60;29;;151;150747
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:00:22;62;26;;153;146769
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:02:52;60;30;;154;151759
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:05:22;55;27;;140;151494
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:07:52;55;27;;136;148001
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:10:22;62;29;;159;152106
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:12:52;55;26;;140;150524
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:15:23;49;27;;125;150042
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:17:53;55;27;;137;147532
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:20:23;58;28;;148;151372
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:22:54;54;29;;137;151015
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:25:24;52;26;;130;148848
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:27:54;53;27;;135;152813
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:30:24;63;27;;158;149276
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:32:54;53;28;;135;150413
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:35:24;48;27;;121;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:37:54;51;28;;130;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:40:24;59;28;;148;150457
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:42:54;52;27;;131;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:45:25;56;28;;142;149800
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:47:55;62;29;;156;150183
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:50:25;56;27;;141;148521
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:52:55;63;29;;161;152095
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:55:25;55;28;;138;149313
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T03:57:55;62;29;;157;150568
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:00:25;65;29;;162;149031
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:02:56;57;28;;146;151352
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:05:26;59;29;;146;148449
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:07:56;58;28;;147;151988
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:10:26;59;28;;147;148345
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:12:56;52;28;;132;150893
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:15:27;51;26;;130;150752
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:17:57;68;31;;172;149827
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:20:27;58;27;;146;149298
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:22:57;60;29;;152;150956
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:25:28;64;29;;161;150398
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:27:58;54;30;;136;151087
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:30:29;58;28;;148;151122
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:32:59;55;28;;138;150000
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:35:29;57;29;;143;149189
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:38:00;58;28;;143;146961
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:40:30;53;29;;137;154196
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:43:00;65;29;;164;150993
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:45:31;56;29;;140;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:48:01;63;30;;161;151463
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:50:31;57;29;;144;149748
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:53:01;52;27;;132;149884
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:55:31;61;30;;155;150614
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T04:58:02;52;28;;131;148948
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:00:32;49;28;;126;151868
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:03:02;62;28;;157;150235
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:05:32;48;28;;120;149661
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:08:04;50;28;;127;149998
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:10:33;52;28;;131;148505
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:13:03;53;28;;135;152627
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:15:33;52;30;;127;146440
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:18:03;53;27;;137;153658
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:20:33;54;29;;135;149952
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:23:04;47;28;;119;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:25:34;69;31;;174;150176
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:28:05;65;31;;164;150684
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:30:35;59;30;;144;146095
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:33:05;50;28;;129;154551
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:35:37;59;30;;150;150485
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:38:06;64;29;;160;148625
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:40:37;52;30;;133;150579
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:43:07;58;30;;147;151975
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:45:37;52;28;;132;150191
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:48:09;62;30;;157;150520
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:50:38;52;29;;132;149513
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:53:08;55;29;;136;148265
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:55:41;48;30;;123;150907
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T05:58:12;49;29;;127;152526
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:00:39;49;29;;125;150432
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:03:09;51;30;;126;147545
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:05:39;56;30;;141;148896
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:08:09;51;31;;132;152479
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:10:40;55;29;;139;151237
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:13:10;59;32;;150;150093
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:15:40;61;31;;154;149531
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:18:10;51;29;;129;150888
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:20:40;54;30;;136;149340
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:23:10;55;31;;141;151263
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:25:41;51;31;;128;148850
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:28:11;49;30;;123;150308
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:30:41;54;28;;137;151398
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:33:11;55;31;;138;149502
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:35:43;59;33;;148;149722
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:38:12;55;30;;140;150664
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:40:42;58;32;;147;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:43:12;51;30;;128;148497
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:45:42;54;31;;138;150855
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:48:13;57;33;;143;150101
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:50:43;57;32;;145;151688
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:53:13;57;32;;144;149100
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:55:43;49;31;;124;150241
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T06:58:13;54;33;;136;149575
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:00:43;53;32;;135;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:03:14;63;34;;160;151395
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:05:44;48;32;;120;148750
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:08:14;60;33;;153;151562
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:10:44;63;35;;158;149387
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:13:14;39;31;;99;150005
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:15:45;64;36;;163;151234
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:18:15;53;34;;134;150205
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:20:45;62;35;;158;150597
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:23:15;59;35;;149;149148
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:25:46;57;35;;145;150404
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:28:16;55;35;;138;148332
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:30:46;63;35;;160;151667
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:33:19;55;35;;139;149976
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:35:47;53;34;;136;151787
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:38:18;64;37;;160;149887
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:40:48;55;34;;139;151100
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:43:19;51;33;;128;150365
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:45:49;58;37;;147;150506
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:48:19;55;34;;138;150295
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:50:49;62;38;;156;150158
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:53:19;59;35;;148;148823
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:55:54;51;34;;129;151128
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T07:58:20;53;36;;134;150229
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:00:54;51;36;;128;149482
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:03:21;51;35;;131;151229
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:05:51;68;38;;172;151059
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:08:22;63;37;;159;149323
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:10:52;54;36;;137;151384
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:13:23;50;34;;125;149076
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:15:52;65;36;;163;150444
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:18:25;54;35;;136;149238
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:20:53;59;36;;151;151311
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:23:24;54;35;;137;151457
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:25:54;46;34;;117;150255
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:28:25;66;36;;166;150796
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:30:55;64;38;;162;150089
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:33:26;57;35;;143;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:35:56;48;34;;123;151130
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:38:31;53;35;;133;149946
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:40:56;57;37;;145;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:43:26;48;36;;122;149670
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:45:57;65;40;;165;151266
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:48:28;59;37;;150;150131
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:50:58;61;39;;154;151425
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:53:28;62;36;;156;149766
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:56:01;57;38;;144;150732
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T08:58:30;60;39;;152;151005
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:01:00;53;39;;132;149294
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:03:30;51;39;;128;149566
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:06:00;56;36;;141;150352
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:08:31;59;40;;151;151936
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:11:01;52;38;;132;149757
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:13:32;56;39;;139;147024
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:16:02;49;38;;125;152681
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:18:32;53;38;;135;151919
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:21:03;57;39;;144;150590
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:23:33;54;37;;137;150286
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:26:04;63;38;;159;150087
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:28:34;55;39;;139;150485
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:31:07;64;38;;163;150492
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:33:38;57;38;;144;150130
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:36:05;53;34;;131;147824
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:38:35;54;35;;136;150067
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:41:05;58;36;;148;152917
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:43:36;57;38;;143;150010
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:46:07;55;36;;138;148304
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:48:41;53;36;;135;152759
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:51:08;55;36;;136;147703
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:53:38;57;39;;147;153661
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:56:09;60;38;;151;150953
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T09:58:43;64;38;;163;150597
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:01:10;53;40;;135;150279
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:03:40;57;39;;143;149773
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:06:10;60;38;;151;150226
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:08:43;59;39;;146;148458
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:11:11;50;36;;130;153036
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:13:41;62;39;;157;149689
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:16:12;52;37;;133;151062
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:18:42;56;36;;141;149616
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:21:14;59;37;;148;150240
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:23:43;54;40;;138;151048
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:26:13;65;38;;161;148479
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:28:44;56;42;;143;152250
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:31:14;53;39;;135;150317
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:33:45;45;39;;114;150364
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:36:16;51;41;;126;147462
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:38:50;62;41;;159;151878
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:41:17;59;41;;151;151021
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:43:48;48;39;;122;150547
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:46:20;54;39;;139;152319
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:48:53;56;40;;141;149435
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:51:18;59;38;;148;150380
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:53:48;51;38;;130;151021
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:56:30;54;34;;138;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T10:58:51;52;35;;129;148170
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:03:53;67;36;;168;150097
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:06:25;60;37;;153;150543
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:08:52;68;38;;171;149270
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:11:21;56;38;;140;149951
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:13:52;58;36;;147;149688
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:16:22;54;38;;137;151807
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:18:53;49;38;;123;150251
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:21:23;61;38;;156;151304
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:23:53;64;41;;159;147508
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:26:26;58;37;;149;152890
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:28:55;54;39;;138;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:31:25;61;39;;155;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:33:56;57;38;;145;150549
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:36:26;63;38;;156;147552
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:38:56;59;38;;152;153283
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:41:31;55;41;;140;150266
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:43:57;50;39;;128;150890
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:46:27;60;40;;150;148294
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:48:58;54;40;;139;151654
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:51:30;59;40;;150;151545
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:53:59;52;40;;132;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:56:30;53;40;;133;149646
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T11:59:00;59;41;;150;150419
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:01:31;65;43;;166;151504
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:04:12;41;41;;103;148417
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:06:32;56;41;;143;152399
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:09:02;53;43;;133;148807
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:11:33;56;43;;144;152337
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:14:04;54;46;;135;149855
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:16:34;53;43;;132;148433
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:19:04;63;48;;161;151700
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:21:35;55;46;;139;151212
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:24:07;59;48;;150;150864
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-07T12:26:36;52;49;;130;149726
