sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45136;SDS011;30894;51.740;19.498;2023-08-07T00:01:07;1.00;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:03:33;0.70;;;0.40;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:06:00;1.10;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:08:27;5.68;;;0.55;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:10:53;0.43;;;0.43;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:13:30;1.02;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:15:55;0.85;;;0.57;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:18:22;0.40;;;0.40;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:20:47;1.27;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:23:14;0.38;;;0.38;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:25:40;0.40;;;0.40;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:28:06;1.42;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:30:32;0.35;;;0.35;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:32:58;1.77;;;0.77;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:35:24;1.52;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:37:50;0.93;;;0.82;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:40:16;0.50;;;0.45;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:42:43;1.23;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:45:09;0.65;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:47:35;0.63;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:50:03;4.45;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:52:30;0.90;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:54:57;0.57;;;0.57;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:57:24;0.60;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T00:59:50;0.40;;;0.40;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:02:18;1.48;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:04:44;0.30;;;0.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:07:12;2.10;;;0.75;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:09:38;0.50;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:14:41;2.10;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:17:27;0.90;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:19:54;4.70;;;0.77;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:22:22;1.25;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:24:49;0.57;;;0.57;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:29:51;0.95;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:35:43;1.63;;;0.82;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:38:13;2.10;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:40:40;0.82;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:43:08;1.52;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:45:35;2.03;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:48:01;3.22;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:50:27;6.63;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:52:53;3.20;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:55:21;1.02;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T01:57:48;0.73;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:00:15;1.63;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:02:41;0.47;;;0.47;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:05:07;0.88;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:07:33;2.90;;;0.75;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:09:59;1.30;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:12:25;1.17;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:14:52;0.95;;;0.82;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:17:20;1.10;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:19:47;7.90;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:22:14;1.00;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:24:40;1.30;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:27:06;1.05;;;0.95;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:29:32;1.40;;;0.98;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:32:00;0.85;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:34:31;2.30;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:36:58;2.00;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:39:24;1.10;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:41:51;2.22;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:44:17;1.83;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:46:44;1.27;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:49:10;1.45;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:51:36;2.30;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:54:02;1.85;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:56:28;1.15;;;1.05;;
45136;SDS011;30894;51.740;19.498;2023-08-07T02:58:55;1.10;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:01:23;1.60;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:03:49;0.70;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:06:16;1.00;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:08:42;1.52;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:11:08;1.80;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:13:34;1.38;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:16:01;5.47;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:18:29;2.13;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:20:57;2.97;;;1.35;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:23:23;5.88;;;1.05;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:25:51;3.33;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:28:37;2.08;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:31:03;2.35;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:33:29;1.25;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:35:56;0.80;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:38:22;3.45;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:40:48;2.15;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:43:15;4.72;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:45:41;1.80;;;0.95;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:48:07;3.67;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:50:34;1.50;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:53:02;4.00;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:55:32;1.55;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-08-07T03:57:58;2.42;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:00:24;1.92;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:02:50;1.40;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:05:16;1.88;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:07:42;1.73;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:10:08;1.52;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:12:34;3.55;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:15:01;2.53;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:17:27;1.88;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:19:53;2.60;;;1.85;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:22:19;6.53;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:24:45;3.47;;;1.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:27:12;1.48;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:29:38;8.20;;;2.17;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:32:04;2.35;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:34:31;2.13;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:36:57;2.10;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:39:23;7.22;;;1.95;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:41:49;5.47;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:44:16;2.50;;;1.45;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:46:41;2.63;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:49:08;3.70;;;1.73;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:51:34;3.03;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:54:00;2.05;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:56:26;3.95;;;1.92;;
45136;SDS011;30894;51.740;19.498;2023-08-07T04:58:52;4.15;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:01:24;2.78;;;1.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:03:50;6.40;;;2.53;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:06:16;1.98;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:08:44;2.42;;;1.73;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:11:10;2.85;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:13:36;3.50;;;1.77;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:16:02;2.97;;;1.73;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:18:29;3.40;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:20:54;2.45;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:23:21;3.80;;;1.75;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:25:47;3.53;;;1.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:28:13;1.98;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:30:39;3.83;;;1.35;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:33:06;4.68;;;1.45;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:35:31;2.10;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:37:58;2.20;;;1.38;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:40:24;2.65;;;1.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:42:50;5.10;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:45:16;1.83;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:47:43;4.35;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:50:09;1.15;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:52:35;1.27;;;0.98;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:55:01;2.38;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:57:28;0.95;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T05:59:54;4.20;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:02:21;1.88;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:04:47;2.50;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:07:14;2.00;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:09:40;1.25;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:12:06;1.67;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:14:32;3.20;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:16:59;2.13;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:19:26;2.63;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:21:53;5.47;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:24:22;1.95;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:26:49;2.28;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:29:15;1.30;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:31:41;1.80;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:34:08;3.60;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:36:34;1.40;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:39:00;2.58;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:41:27;2.60;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:43:53;1.17;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:46:20;1.02;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:48:49;1.00;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:51:16;1.00;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:53:42;1.02;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:56:08;0.68;;;0.68;;
45136;SDS011;30894;51.740;19.498;2023-08-07T06:58:34;1.52;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:01:00;1.13;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:03:26;1.10;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:05:52;1.10;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:08:19;2.70;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:10:45;1.67;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:13:11;1.50;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:15:37;1.02;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:18:03;1.63;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:20:31;1.70;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:22:57;2.10;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:25:23;1.27;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:27:49;2.53;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:30:15;0.68;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:32:41;0.80;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:35:08;0.98;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:37:35;1.90;;;0.77;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:40:01;1.75;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:42:31;1.60;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:44:57;0.98;;;0.82;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:47:23;1.55;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:50:03;0.85;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:52:33;0.95;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:55:01;1.00;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:57:28;0.50;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T07:59:54;0.90;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:02:21;1.83;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:04:50;0.70;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:07:17;0.60;;;0.57;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:09:47;0.93;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:12:13;0.70;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:14:39;0.93;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:17:05;1.25;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:19:33;1.77;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:21:59;0.75;;;0.55;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:24:25;0.98;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:26:51;0.93;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:29:17;1.60;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:31:43;1.58;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:34:10;1.00;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:36:36;0.63;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:39:02;0.90;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:41:28;0.55;;;0.52;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:43:56;0.77;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:46:25;1.15;;;0.55;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:48:56;1.27;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:51:24;0.82;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:53:51;0.88;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:56:22;0.52;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T08:58:50;1.17;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:01:17;0.50;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:03:45;1.33;;;0.68;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:06:14;0.68;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:08:42;2.25;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:11:12;1.25;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:13:40;0.63;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:16:08;0.60;;;0.57;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:18:36;3.03;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:21:03;0.70;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:23:29;1.85;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:25:59;1.02;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:28:28;1.00;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:30:55;1.48;;;0.68;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:33:25;2.08;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:35:53;0.77;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:38:30;0.43;;;0.43;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:41:00;4.80;;;0.57;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:43:35;0.50;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:46:06;0.50;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:48:41;0.95;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:51:09;4.07;;;0.75;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:53:40;0.80;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:56:06;2.00;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-08-07T09:58:32;2.22;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:01:00;1.05;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:03:33;1.00;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:06:02;0.65;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:08:29;0.85;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:10:58;0.85;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:13:24;2.08;;;0.68;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:15:51;1.08;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:18:19;1.90;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:20:46;2.75;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:23:14;1.40;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:25:43;1.30;;;0.68;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:28:13;0.60;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:30:42;0.63;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:33:10;0.70;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:35:39;1.02;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:38:18;0.60;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:40:59;5.20;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:43:27;0.80;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:46:02;3.50;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:48:39;2.90;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:51:12;2.90;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:53:43;1.83;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:56:16;1.40;;;0.75;;
45136;SDS011;30894;51.740;19.498;2023-08-07T10:58:47;2.20;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:04:12;2.63;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:06:40;2.67;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:09:13;1.55;;;0.95;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:11:41;0.63;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:14:13;1.10;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:16:47;1.85;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:19:17;1.42;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:21:45;1.08;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:24:14;2.00;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:26:45;0.70;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:29:18;2.47;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:31:53;1.42;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:34:19;1.70;;;0.75;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:36:50;2.83;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:39:18;1.67;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:41:51;0.80;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:44:19;1.20;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:46:45;2.28;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:49:15;1.23;;;1.05;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:51:43;0.80;;;0.77;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:54:13;1.38;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:56:40;3.80;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T11:59:08;2.25;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:01:37;2.75;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:04:09;1.42;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:06:55;1.48;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:09:26;2.58;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:11:57;1.60;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:14:33;2.85;;;1.38;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:17:10;1.88;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:19:40;1.63;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:22:09;1.17;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:24:43;0.90;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:27:11;1.50;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:29:37;1.52;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:32:17;1.42;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:34:46;0.98;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:37:12;1.08;;;0.98;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:39:38;1.30;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:42:04;1.20;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:44:32;1.63;;;1.05;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:46:59;1.10;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:49:25;0.70;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:51:51;1.02;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:54:19;1.83;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:56:48;1.25;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-08-07T12:59:20;4.45;;;1.35;;
45136;SDS011;30894;51.740;19.498;2023-08-07T13:01:47;1.40;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-08-07T13:04:14;2.25;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-08-07T13:06:41;1.75;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T13:09:07;1.23;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-08-07T13:11:34;2.85;;;1.10;;
