sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-08-07T00:00:49;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T00:03:20;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T00:05:49;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.59;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T00:08:18;0.30;0.30;0.30;0.28;2.26;2.26;2.25;2.25;1.96;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T00:10:44;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T00:13:11;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.19;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T00:15:39;0.29;0.29;0.29;0.27;2.19;2.18;2.18;2.18;1.90;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T00:18:06;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.35;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:20:32;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:22:58;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:25:24;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:27:51;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.78;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:30:17;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:32:43;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;3.05;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:35:09;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:37:37;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.74;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T00:40:03;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.49
70901;SPS30;58548;47.210;8.618;2023-08-07T00:42:36;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.63;0.49
70901;SPS30;58548;47.210;8.618;2023-08-07T00:45:07;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.49
70901;SPS30;58548;47.210;8.618;2023-08-07T00:47:33;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.49
70901;SPS30;58548;47.210;8.618;2023-08-07T00:50:08;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.49
70901;SPS30;58548;47.210;8.618;2023-08-07T00:52:36;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.99;0.49
70901;SPS30;58548;47.210;8.618;2023-08-07T00:55:02;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.49
70901;SPS30;58548;47.210;8.618;2023-08-07T00:57:29;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.49
70901;SPS30;58548;47.210;8.618;2023-08-07T00:59:56;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.97;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T01:02:27;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.82;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T01:04:57;0.30;0.29;0.29;0.28;2.23;2.23;2.22;2.22;1.93;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T01:07:25;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.46;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T01:09:51;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.14;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T01:12:33;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T01:17:47;0.36;0.36;0.36;0.34;2.71;2.70;2.70;2.70;2.35;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T01:20:17;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T01:22:44;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T01:25:11;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T01:27:57;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.62;2.28;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T01:30:38;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.13;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T01:35:46;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.91;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:38:18;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:40:53;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:43:24;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:45:50;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:48:19;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:50:53;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:53:20;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.81;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:55:48;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.19;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T01:58:14;0.33;0.33;0.33;0.31;2.48;2.47;2.47;2.47;2.15;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:00:43;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.58;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:03:09;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.47;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:05:39;0.22;0.22;0.22;0.21;1.68;1.67;1.67;1.67;1.45;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:08:05;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.47;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:10:34;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:13:00;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.94;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:15:29;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.58;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:17:55;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.67;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:20:26;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.15;1.87;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:22:54;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.35;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:25:20;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.82;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:27:48;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:30:14;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.38;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:32:41;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.42;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:35:09;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:37:36;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.19;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T02:40:02;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.93;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T02:42:31;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.13;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T02:45:02;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.79;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T02:47:34;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:50:00;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.76;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:52:30;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.15;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T02:54:59;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.09;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:57:27;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.22;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T02:59:55;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.44
70901;SPS30;58548;47.210;8.618;2023-08-07T03:02:21;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.08;0.44
70901;SPS30;58548;47.210;8.618;2023-08-07T03:04:48;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.15;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T03:07:16;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.00;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T03:09:45;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T03:12:14;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.81;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T03:14:43;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.62;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:17:16;0.22;0.22;0.22;0.21;1.65;1.64;1.64;1.64;1.43;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:19:46;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.32;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:22:12;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:24:40;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.78;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:27:09;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:29:37;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.46;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:32:06;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.50;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:34:32;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.46;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T03:37:00;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.77;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:39:26;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.21;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:41:54;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T03:44:21;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T03:46:47;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T03:49:12;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T03:51:39;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T03:54:05;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T03:56:36;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T03:59:05;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T04:01:32;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T04:03:58;0.27;0.27;0.27;0.25;2.04;2.03;2.03;2.03;1.77;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:06:27;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.58;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:08:54;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:11:23;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.47;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:13:49;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:16:15;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:18:46;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.33;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:21:19;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:23:47;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T04:26:16;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T04:28:42;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T04:31:10;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.78;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:33:43;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:36:13;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:38:39;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:41:05;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:43:31;0.28;0.28;0.28;0.27;2.13;2.13;2.12;2.12;1.84;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:46:00;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:48:25;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:50:54;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.36;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:53:23;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:55:49;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T04:58:15;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.71;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:00:41;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.15;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:03:10;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.05;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:05:35;0.28;0.28;0.28;0.26;2.10;2.10;2.09;2.09;1.82;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T05:08:04;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T05:10:32;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.54;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:13:01;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:15:28;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.36;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T05:17:56;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T05:20:25;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.17;0.48
70901;SPS30;58548;47.210;8.618;2023-08-07T05:22:51;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:25:21;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:27:50;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.07;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:30:16;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:32:42;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.19;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:35:13;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:37:39;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.95;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:40:08;0.22;0.22;0.22;0.21;1.68;1.68;1.67;1.67;1.45;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:42:37;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:45:07;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:47:38;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.52;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:50:04;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:52:34;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.55;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:55:05;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T05:57:31;0.24;0.24;0.24;0.23;1.84;1.84;1.83;1.83;1.59;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T05:59:57;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.47;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T06:02:23;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T06:04:50;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.76;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T06:07:18;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T06:09:44;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.21;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:12:11;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:14:38;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:17:04;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.14;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:19:30;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.44
70901;SPS30;58548;47.210;8.618;2023-08-07T06:21:56;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.22;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:24:24;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:26:53;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.68;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:29:19;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.30;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:31:45;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.01;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:34:11;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.08;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:36:38;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:39:08;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:41:37;0.23;0.23;0.23;0.22;1.77;1.77;1.76;1.76;1.53;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:44:07;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.96;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:46:36;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:49:02;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:51:31;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.36;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:53:59;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T06:56:31;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T06:58:58;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:01:24;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.91;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:03:50;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:06:19;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:08:51;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.44
70901;SPS30;58548;47.210;8.618;2023-08-07T07:11:20;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.44
70901;SPS30;58548;47.210;8.618;2023-08-07T07:13:50;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.44
70901;SPS30;58548;47.210;8.618;2023-08-07T07:16:19;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.44
70901;SPS30;58548;47.210;8.618;2023-08-07T07:18:47;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.13;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:21:16;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.33;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:23:46;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:26:14;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.13;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:28:47;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:31:14;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.48;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:33:40;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T07:36:06;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T07:38:35;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T07:41:03;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.57;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T07:43:29;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T07:46:00;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T07:48:26;0.42;0.42;0.42;0.40;3.18;3.17;3.17;3.16;2.75;0.47
70901;SPS30;58548;47.210;8.618;2023-08-07T07:50:59;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.47;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T07:53:29;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.58;0.46
70901;SPS30;58548;47.210;8.618;2023-08-07T07:55:56;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T07:58:23;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.45
70901;SPS30;58548;47.210;8.618;2023-08-07T08:00:50;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.77;2.42;0.46
