sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-08-07T00:01:06;41.74;37.14;49.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:03:35;41.31;38.35;48.36;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:06:06;44.81;37.77;51.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:08:36;41.67;37.72;52.79;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:11:06;42.10;37.25;48.27;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:13:35;40.11;36.78;47.89;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:16:05;44.85;37.38;53.52;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:18:34;43.29;38.09;49.42;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:21:03;41.42;36.98;49.58;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:23:31;40.88;37.69;45.83;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:26:00;40.96;37.07;46.88;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:28:28;40.78;36.74;48.51;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:30:57;40.38;36.01;48.12;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:33:27;42.58;36.83;51.88;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:35:56;41.01;36.07;50.72;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:38:24;40.24;36.08;47.30;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:40:53;40.12;37.07;47.49;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:43:22;40.85;37.48;50.94;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:45:51;47.72;38.59;57.72;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:48:20;42.91;37.36;54.77;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:50:51;43.21;37.65;51.06;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:53:20;40.97;37.17;47.67;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:55:49;44.03;37.21;53.52;;
74234;Laerm;62591;55.764;37.718;2023-08-07T00:58:18;41.86;37.23;49.59;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:00:47;41.87;37.27;53.13;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:03:16;41.46;37.62;49.95;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:05:44;42.38;38.40;47.81;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:08:14;42.35;38.26;50.58;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:11:05;43.51;38.22;55.02;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:13:40;43.21;38.34;60.21;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:16:34;42.46;37.32;53.26;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:19:04;45.50;37.05;66.74;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:21:37;42.97;38.84;56.46;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:24:08;42.01;38.09;49.19;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:26:37;42.09;37.94;49.77;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:29:12;43.79;39.18;55.37;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:31:44;54.98;38.31;64.34;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:34:18;42.46;38.21;60.09;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:36:48;46.13;38.82;61.60;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:39:20;42.27;38.37;47.12;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:41:50;47.37;39.04;57.34;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:44:19;41.90;37.19;48.57;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:46:48;47.88;38.53;60.38;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:49:17;43.04;38.57;50.26;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:51:46;49.76;38.56;59.99;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:54:15;43.63;39.03;49.51;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:56:45;42.43;38.78;50.23;;
74234;Laerm;62591;55.764;37.718;2023-08-07T01:59:13;41.83;38.20;56.14;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:01:42;43.06;38.35;53.57;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:04:11;48.05;40.20;57.32;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:06:39;43.45;38.53;53.22;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:09:08;51.86;39.80;60.27;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:11:38;45.31;39.71;54.63;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:14:08;47.06;38.77;60.62;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:16:37;43.45;39.51;56.46;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:19:06;44.01;39.88;51.71;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:21:35;46.94;39.89;56.37;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:24:04;43.01;39.40;47.85;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:26:33;48.62;40.07;62.75;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:29:01;48.21;40.67;59.24;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:31:33;48.20;40.72;57.13;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:34:02;46.64;40.62;54.89;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:36:30;46.83;40.17;55.97;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:39:00;46.78;40.22;53.61;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:41:29;46.43;40.72;58.40;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:44:00;45.42;39.78;55.21;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:46:29;49.05;39.90;63.12;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:49:02;47.79;42.31;55.04;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:51:32;47.56;42.08;55.11;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:54:01;46.98;41.26;56.63;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:56:31;48.93;42.22;59.65;;
74234;Laerm;62591;55.764;37.718;2023-08-07T02:59:00;48.56;41.35;55.55;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:01:29;48.03;41.28;58.14;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:03:57;47.38;40.81;56.17;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:06:27;51.98;41.09;63.24;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:08:56;51.03;41.15;68.65;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:11:25;48.39;41.54;57.94;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:13:53;47.50;42.28;56.90;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:16:22;49.98;42.04;58.22;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:18:51;47.15;42.48;53.05;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:21:20;48.44;41.00;55.16;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:23:50;51.61;43.65;61.72;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:26:19;49.46;42.81;60.60;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:28:48;51.19;43.55;60.76;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:31:18;49.85;41.71;57.16;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:33:50;50.63;42.71;61.65;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:36:22;52.88;43.27;60.26;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:38:52;49.36;41.45;58.86;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:41:21;49.52;42.41;58.28;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:43:54;48.53;41.93;53.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:46:23;50.19;42.34;57.49;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:48:53;47.77;41.66;56.08;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:51:23;47.68;41.74;62.58;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:53:56;52.38;42.54;61.16;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:56:26;50.52;43.09;65.65;;
74234;Laerm;62591;55.764;37.718;2023-08-07T03:58:55;52.47;43.81;66.76;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:01:25;51.80;42.20;59.83;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:03:54;49.41;42.16;57.10;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:06:23;51.43;43.00;61.47;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:08:56;52.81;42.93;60.78;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:11:25;50.31;42.74;64.46;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:13:54;49.72;44.96;56.50;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:16:23;53.44;44.65;61.30;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:18:52;48.80;42.20;61.95;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:21:21;50.81;42.81;60.19;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:23:50;50.01;42.10;59.35;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:26:22;50.10;43.30;58.34;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:28:52;49.46;42.21;60.35;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:31:20;48.76;42.44;59.01;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:33:50;53.66;43.27;63.50;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:36:18;48.67;42.29;61.55;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:38:49;54.85;44.79;65.39;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:41:22;49.87;44.74;57.76;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:43:51;51.59;41.68;63.98;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:46:22;50.03;42.85;59.36;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:48:50;47.04;41.65;57.70;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:51:19;54.81;43.84;65.28;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:53:48;49.07;42.14;58.63;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:56:18;51.35;42.42;58.70;;
74234;Laerm;62591;55.764;37.718;2023-08-07T04:58:48;49.75;42.64;58.12;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:01:16;50.49;41.25;60.33;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:03:45;51.73;41.90;64.71;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:06:14;50.91;41.31;58.44;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:08:43;51.42;42.45;60.60;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:11:11;51.24;43.74;64.74;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:13:41;50.96;42.48;61.62;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:16:11;52.32;44.42;63.42;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:18:39;50.86;42.96;66.51;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:21:08;49.96;42.48;59.05;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:23:37;54.09;43.21;69.88;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:26:05;54.59;44.74;63.03;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:28:34;49.89;42.04;58.80;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:31:02;57.65;42.54;67.19;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:33:33;51.36;43.10;66.46;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:36:04;52.47;43.17;62.08;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:38:33;50.48;42.84;58.50;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:41:02;51.52;45.14;58.77;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:43:32;52.12;46.28;58.88;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:46:00;49.70;43.80;65.06;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:48:29;51.37;42.61;59.53;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:50:59;52.86;46.98;59.66;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:53:28;49.65;44.79;58.58;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:55:57;52.37;45.38;65.06;;
74234;Laerm;62591;55.764;37.718;2023-08-07T05:58:25;50.00;44.88;57.56;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:00:54;54.02;44.36;63.55;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:03:23;49.03;42.61;62.74;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:05:52;50.26;42.71;59.53;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:08:22;51.12;42.89;70.01;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:10:51;52.06;44.24;69.61;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:13:20;52.73;44.46;64.84;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:16:02;53.53;43.92;70.61;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:18:31;52.75;45.90;65.55;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:21:01;50.74;44.00;62.07;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:23:32;52.00;45.33;58.39;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:26:01;51.58;44.78;63.11;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:28:32;51.71;44.28;61.21;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:31:01;50.22;42.01;56.90;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:33:30;51.16;45.49;60.21;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:36:01;51.71;43.97;58.24;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:38:32;53.09;44.89;63.65;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:41:01;51.85;44.50;57.64;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:43:29;52.26;44.24;59.38;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:45:58;52.72;45.45;66.95;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:48:27;52.41;47.55;68.94;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:50:56;53.41;45.77;63.58;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:53:25;52.85;46.92;65.05;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:55:55;52.91;47.48;65.72;;
74234;Laerm;62591;55.764;37.718;2023-08-07T06:58:24;64.08;47.69;77.51;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:00:53;55.56;45.12;66.08;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:03:22;53.15;47.13;61.65;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:05:51;52.24;45.14;60.19;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:08:20;49.72;44.71;56.21;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:10:50;54.17;46.83;61.82;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:13:20;52.54;46.17;62.09;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:15:53;52.37;44.93;68.27;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:18:22;53.92;48.02;61.69;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:20:56;52.00;45.19;60.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:23:27;53.14;44.30;60.94;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:25:56;51.56;45.05;62.32;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:28:27;53.03;47.24;60.51;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:30:56;50.87;45.06;57.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:33:25;53.37;48.37;59.63;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:35:53;53.38;46.88;67.07;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:38:22;52.11;46.97;59.07;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:40:51;51.00;46.06;63.05;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:43:23;50.76;45.60;57.04;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:45:53;52.90;46.08;62.04;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:48:22;52.60;45.97;64.39;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:50:51;49.38;45.36;56.82;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:53:21;50.70;45.95;57.76;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:55:52;52.16;47.13;59.89;;
74234;Laerm;62591;55.764;37.718;2023-08-07T07:58:21;53.79;47.21;65.66;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:00:50;57.16;49.59;65.42;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:03:22;53.13;47.26;58.62;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:05:52;52.15;46.02;63.48;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:08:20;52.08;47.28;60.76;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:10:50;52.95;47.14;60.58;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:13:19;52.98;45.87;71.51;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:15:48;54.78;47.70;63.57;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:18:17;55.68;46.58;63.13;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:20:48;55.22;47.73;69.78;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:23:17;54.07;46.93;62.07;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:25:46;54.52;47.64;61.20;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:28:16;53.29;46.75;62.81;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:30:45;50.99;45.63;59.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:33:13;54.56;46.11;68.97;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:35:42;51.56;44.49;59.66;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:38:12;50.08;43.21;59.23;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:40:41;52.43;44.83;72.75;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:43:12;52.47;45.21;63.77;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:45:42;50.89;45.84;66.39;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:48:16;52.17;45.23;59.70;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:50:49;53.13;44.94;62.99;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:53:20;50.88;44.95;59.23;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:55:50;52.94;44.84;71.62;;
74234;Laerm;62591;55.764;37.718;2023-08-07T08:58:23;62.59;45.17;85.30;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:00:52;50.18;44.58;64.55;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:03:24;54.68;45.52;65.80;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:05:53;52.25;47.83;64.00;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:08:25;54.67;46.64;68.02;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:10:56;53.83;46.16;68.25;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:13:26;55.13;48.04;61.26;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:15:58;53.82;49.24;59.94;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:18:29;51.63;45.51;60.06;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:20:59;54.63;47.53;62.95;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:23:29;53.45;46.43;62.32;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:26:02;51.13;44.51;65.72;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:28:32;52.21;45.67;61.80;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:31:01;51.09;44.99;59.57;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:33:30;55.72;46.84;66.87;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:36:00;53.44;46.19;62.65;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:38:32;51.47;45.89;59.27;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:41:02;52.69;45.96;64.48;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:43:34;53.02;45.31;60.16;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:46:03;54.07;47.83;64.93;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:48:39;53.00;47.07;63.84;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:51:08;54.51;49.01;63.76;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:53:38;55.04;45.87;62.88;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:56:07;52.51;46.36;60.14;;
74234;Laerm;62591;55.764;37.718;2023-08-07T09:58:36;53.44;47.41;64.39;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:01:05;52.09;45.70;65.44;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:03:36;53.06;47.27;60.35;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:06:06;49.53;44.80;60.78;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:08:37;52.48;46.67;65.33;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:11:08;56.61;46.27;67.66;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:13:37;54.42;44.42;76.52;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:16:07;48.96;43.76;61.97;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:18:36;53.64;43.64;62.09;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:21:06;51.77;44.83;71.65;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:23:37;51.86;44.35;70.80;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:26:08;52.07;45.11;62.07;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:28:39;52.35;46.46;65.10;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:31:09;52.14;46.54;63.23;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:33:40;55.27;46.47;67.32;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:36:09;54.40;44.21;74.38;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:38:40;52.99;45.71;66.73;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:41:10;52.89;45.37;63.15;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:43:41;53.01;46.93;62.79;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:46:12;53.71;46.86;64.53;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:48:42;54.92;45.67;68.00;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:51:15;60.69;50.64;68.86;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:53:47;62.69;50.01;75.86;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:56:28;52.24;45.26;61.68;;
74234;Laerm;62591;55.764;37.718;2023-08-07T10:58:58;50.78;45.32;67.93;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:01:41;53.38;45.13;62.42;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:04:12;56.51;46.03;64.49;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:06:42;53.61;44.26;67.49;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:09:13;50.91;44.91;64.19;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:11:43;52.50;44.82;64.38;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:14:13;52.93;45.82;63.03;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:16:44;52.84;47.95;65.36;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:19:17;56.29;47.16;76.82;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:21:47;53.47;46.11;62.66;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:24:19;48.81;43.56;58.21;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:26:50;51.01;45.67;60.02;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:29:20;52.83;45.54;59.44;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:31:51;50.88;45.28;57.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:34:20;52.24;44.72;62.15;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:36:50;49.86;43.97;62.41;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:39:20;50.94;45.69;57.09;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:41:50;51.62;46.42;61.26;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:44:22;52.09;44.08;63.83;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:46:54;53.27;45.75;63.41;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:49:23;53.51;46.81;61.84;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:51:52;54.55;49.47;65.77;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:54:22;53.11;46.32;63.62;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:56:51;49.84;44.34;57.97;;
74234;Laerm;62591;55.764;37.718;2023-08-07T11:59:22;51.64;44.46;64.31;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:01:51;49.42;43.04;61.24;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:04:20;52.20;47.03;57.97;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:06:57;48.74;43.03;59.36;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:09:28;49.92;43.08;59.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:11:57;52.48;46.25;58.90;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:14:29;51.55;44.45;62.78;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:17:01;49.51;44.15;60.34;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:19:37;52.15;45.21;61.49;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:22:11;52.07;45.66;58.91;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:24:42;53.60;46.16;65.78;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:27:11;51.97;45.04;72.40;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:29:39;54.00;45.60;60.46;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:32:08;53.02;44.54;67.92;;
74234;Laerm;62591;55.764;37.718;2023-08-07T12:34:41;51.89;43.60;63.41;;
