sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T00:02:07;43;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T00:12:08;42;39;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T00:22:08;41;39;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T00:32:07;45;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T00:42:07;43;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T00:52:07;41;39;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T01:02:08;42;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T01:12:10;41;39;85;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T01:22:08;41;39;85;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T01:32:07;40;39;76;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T01:42:08;40;39;83;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T01:52:08;44;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T02:02:07;41;39;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T02:12:08;46;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T02:22:07;43;39;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T02:32:07;44;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T02:42:07;42;39;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T02:52:07;44;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T03:02:07;42;39;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T03:12:07;43;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T03:22:07;44;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T03:32:08;44;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T03:42:07;43;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T03:52:07;42;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T04:02:07;43;39;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T04:12:07;43;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T04:22:07;45;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T04:32:07;45;39;86;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T04:42:07;47;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T04:52:07;45;39;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T05:02:07;50;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T05:12:07;50;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T05:22:07;50;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T05:32:07;45;39;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T05:42:07;45;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T05:52:08;46;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T06:02:07;45;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T06:12:08;48;39;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T06:22:07;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T06:32:07;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T06:42:07;46;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T06:52:07;52;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T07:02:07;45;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T07:12:08;49;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T07:22:07;50;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T07:32:07;51;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T07:42:07;50;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T07:52:07;49;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T08:02:07;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T08:12:08;48;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T08:22:07;49;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T08:32:07;49;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T08:42:08;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T08:52:07;48;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T09:02:08;50;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T09:12:08;50;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T09:22:07;48;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T09:32:08;49;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T09:42:12;50;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T09:52:08;49;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T10:02:07;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T10:12:07;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T10:22:07;46;40;85;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T10:32:07;51;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T10:42:07;48;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T11:02:07;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T11:12:07;48;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T11:22:08;49;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T11:32:08;46;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T11:42:07;45;40;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T11:52:07;45;40;77;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T12:02:08;45;40;76;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T12:12:07;46;40;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T12:22:09;46;40;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T12:32:07;46;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T12:42:07;44;40;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T12:52:07;45;40;85;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T13:02:07;45;40;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T13:12:07;46;40;84;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T13:22:07;46;40;81;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T13:32:07;46;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T13:42:07;44;40;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T13:52:07;45;40;81;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T14:02:08;47;40;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T14:12:08;45;40;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T14:22:07;45;40;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T14:32:07;47;40;84;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T14:42:07;47;40;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T14:52:07;48;40;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T15:02:07;46;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T15:12:07;46;40;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T15:22:07;45;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T15:32:07;45;40;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T15:42:07;45;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T15:52:07;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T16:02:07;50;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T16:12:07;45;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T16:22:07;45;40;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T16:32:07;45;40;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T16:42:07;46;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T16:52:07;45;40;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T17:02:07;45;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T17:12:07;45;40;85;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T17:22:07;44;40;86;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T17:32:07;45;40;86;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T17:42:07;44;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T18:02:07;44;40;81;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T18:12:08;45;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T18:22:07;45;40;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T18:32:07;44;40;84;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T18:42:07;43;40;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T18:52:07;44;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T19:02:07;45;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T19:12:07;43;40;76;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T19:22:07;43;40;77;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T19:32:07;43;40;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T19:42:07;43;40;82;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T19:52:07;43;40;79;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T20:02:07;42;40;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T20:12:07;42;40;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T20:22:07;41;40;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T20:32:07;42;40;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T20:42:07;41;39;71;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T20:52:07;43;40;76;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T21:02:07;42;39;76;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T21:12:07;42;40;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T21:22:07;42;39;78;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T21:32:07;42;39;68;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T21:42:07;42;39;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T21:52:07;41;39;65;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T22:02:07;41;39;68;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T22:12:07;41;39;68;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T22:22:07;41;39;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T22:32:07;42;39;71;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T22:42:07;40;39;76;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T22:52:07;40;39;65;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T23:02:07;40;39;65;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T23:12:07;40;39;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T23:22:07;40;39;65;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T23:32:07;40;39;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T23:42:07;41;39;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-07T23:52:07;40;39;62;;
