sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-08-07T00:03:27;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-08-07T00:05:28;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-07T00:07:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T00:09:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:11:32;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:13:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:15:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:17:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:19:38;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:21:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T00:23:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T00:25:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:27:41;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-08-07T00:29:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T00:31:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:33:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T00:35:51;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-08-07T00:37:52;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-07T00:39:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:41:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:43:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T00:45:57;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T00:47:58;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T00:49:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-07T00:52:01;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T00:54:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T00:56:05;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-08-07T00:58:06;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:00:07;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T01:02:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:04:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:06:13;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T01:08:14;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-07T01:10:15;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-08-07T01:12:19;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:14:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T01:16:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T01:19:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:21:18;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:23:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T01:25:24;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T01:27:30;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T01:29:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T01:31:44;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T01:33:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:35:57;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T01:38:02;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T01:40:04;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T01:42:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:44:08;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T01:46:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:48:11;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:50:12;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T01:52:13;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T01:54:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T01:56:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T01:58:15;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T02:00:16;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T02:02:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:04:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T02:06:19;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:08:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:10:20;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-08-07T02:12:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:14:26;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T02:16:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T02:18:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-07T02:20:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:22:30;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-08-07T02:24:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:26:32;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-08-07T02:28:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:30:35;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T02:32:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T02:34:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:36:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T02:38:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:40:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:42:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T02:44:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T02:46:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T02:48:47;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T02:50:47;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-07T02:52:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:54:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:56:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T02:58:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T03:01:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T03:03:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T03:05:09;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T03:07:10;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T03:09:11;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T03:11:12;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-08-07T03:13:13;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:15:14;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:17:15;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:19:15;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T03:21:16;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:23:17;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:25:19;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T03:27:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T03:29:21;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:31:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T03:33:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T03:35:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T03:37:25;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-07T03:39:26;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T03:41:27;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:43:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T03:45:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T03:47:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:49:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T03:51:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:53:34;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T03:55:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T03:57:35;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T03:59:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:01:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T04:03:42;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T04:05:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:07:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:09:44;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T04:11:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:13:46;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:15:49;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T04:17:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:19:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:21:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:23:52;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T04:25:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T04:27:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:29:55;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-08-07T04:31:57;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T04:33:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:35:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:38:00;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-08-07T04:40:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T04:42:05;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T04:44:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T04:46:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T04:48:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T04:50:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T04:52:12;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-07T04:54:13;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T04:56:13;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T04:58:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T05:00:15;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T05:02:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:04:17;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T05:06:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:08:19;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-08-07T05:10:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:12:21;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-08-07T05:14:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:16:24;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-07T05:18:25;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T05:20:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:22:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T05:24:27;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:26:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:28:35;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-07T05:30:36;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-07T05:32:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:34:38;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T05:36:39;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T05:38:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T05:40:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:42:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T05:44:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T05:46:47;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T05:48:48;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-07T05:50:50;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-08-07T05:52:52;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T05:54:53;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T05:56:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T05:58:55;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-08-07T06:00:56;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-07T06:02:56;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-08-07T06:04:57;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T06:06:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T06:08:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:11:01;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:13:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:15:05;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:17:06;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T06:19:07;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-07T06:21:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:23:10;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-08-07T06:25:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T06:27:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:29:13;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T06:31:15;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:33:16;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T06:35:17;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:37:18;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-08-07T06:39:19;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-08-07T06:41:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:43:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:45:22;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-08-07T06:47:23;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T06:49:24;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:51:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:53:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T06:55:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T06:57:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T06:59:29;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T07:01:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-07T07:03:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T07:05:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T07:07:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T07:09:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T07:11:37;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-07T07:13:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T07:15:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T07:17:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T07:19:40;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T07:21:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T07:23:42;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-07T07:25:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T07:27:44;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-07T07:29:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T07:31:45;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T07:33:47;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-08-07T07:35:48;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T07:37:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T07:39:50;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T07:41:51;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T07:43:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T07:45:52;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T07:47:53;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-08-07T07:50:04;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-07T07:52:07;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T07:54:08;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T07:56:09;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T07:58:10;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-07T08:00:12;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T08:02:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:04:16;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:06:17;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:08:18;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-08-07T08:10:19;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:12:21;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:14:22;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:16:23;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T08:18:24;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:20:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:22:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:24:26;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-07T08:26:27;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:28:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T08:30:29;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:32:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T08:34:31;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-08-07T08:36:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:38:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:40:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:44:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:46:48;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:48:55;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:50:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:53:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:55:02;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-08-07T08:57:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T08:59:06;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T09:01:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:03:09;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-07T09:05:10;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:07:11;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:09:16;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T09:11:19;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-08-07T09:13:22;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-08-07T09:15:28;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T09:17:33;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-07T09:19:39;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-07T09:21:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T09:23:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:25:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T09:27:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T09:29:45;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:31:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T09:33:48;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-07T09:35:49;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T09:37:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:39:51;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-08-07T09:41:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T09:43:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T09:46:04;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:48:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T09:50:07;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T09:52:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T09:54:16;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:56:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T09:58:19;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T10:00:21;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-07T10:02:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:04:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:06:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T10:08:29;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T10:10:32;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T10:12:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T10:14:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:16:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:18:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:20:43;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T10:22:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T10:24:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T10:26:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:28:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:30:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:32:59;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-07T10:35:04;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-08-07T10:37:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:39:08;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T10:41:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:43:18;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T10:45:19;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T10:47:34;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:49:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:51:39;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-07T10:53:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:55:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T10:57:49;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T10:59:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:01:53;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-08-07T11:03:59;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:06:05;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:08:06;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:10:08;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-08-07T11:12:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T11:14:17;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-08-07T11:16:19;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:18:23;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:20:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:22:26;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:24:27;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:26:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:28:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:30:31;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:32:31;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-07T11:34:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:36:39;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-08-07T11:38:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:40:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:42:46;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T11:44:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:46:49;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T11:48:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:50:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:52:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:55:02;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T11:57:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T11:59:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T12:01:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:03:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T12:05:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T12:07:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:09:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:11:30;15.00;14.00
