sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
438;SDS011;206;48.782;9.252;2023-08-07T00:01:47;1.67;;;1.13;;
438;SDS011;206;48.782;9.252;2023-08-07T00:04:12;1.97;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T00:06:38;2.50;;;1.53;;
438;SDS011;206;48.782;9.252;2023-08-07T00:09:03;5.57;;;1.53;;
438;SDS011;206;48.782;9.252;2023-08-07T00:11:29;2.23;;;2.03;;
438;SDS011;206;48.782;9.252;2023-08-07T00:13:55;2.20;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T00:16:20;3.60;;;2.30;;
438;SDS011;206;48.782;9.252;2023-08-07T00:18:46;1.60;;;1.17;;
438;SDS011;206;48.782;9.252;2023-08-07T00:21:12;5.80;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T00:23:37;3.07;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T00:26:04;1.80;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T00:28:29;3.80;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T00:30:56;3.57;;;1.47;;
438;SDS011;206;48.782;9.252;2023-08-07T00:33:21;2.50;;;1.83;;
438;SDS011;206;48.782;9.252;2023-08-07T00:35:47;2.60;;;1.30;;
438;SDS011;206;48.782;9.252;2023-08-07T00:38:13;1.50;;;1.00;;
438;SDS011;206;48.782;9.252;2023-08-07T00:40:39;2.70;;;1.10;;
438;SDS011;206;48.782;9.252;2023-08-07T00:43:05;4.43;;;1.63;;
438;SDS011;206;48.782;9.252;2023-08-07T00:45:36;3.00;;;1.93;;
438;SDS011;206;48.782;9.252;2023-08-07T00:48:06;2.20;;;1.53;;
438;SDS011;206;48.782;9.252;2023-08-07T00:50:32;1.23;;;1.00;;
438;SDS011;206;48.782;9.252;2023-08-07T00:52:58;2.93;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T00:55:24;4.70;;;1.83;;
438;SDS011;206;48.782;9.252;2023-08-07T00:57:50;2.97;;;1.23;;
438;SDS011;206;48.782;9.252;2023-08-07T01:00:16;3.43;;;1.63;;
438;SDS011;206;48.782;9.252;2023-08-07T01:02:43;4.87;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T01:05:09;3.60;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T01:07:35;4.40;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T01:10:00;3.13;;;2.60;;
438;SDS011;206;48.782;9.252;2023-08-07T01:12:36;2.80;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T01:15:16;3.57;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T01:17:47;6.37;;;1.10;;
438;SDS011;206;48.782;9.252;2023-08-07T01:20:13;3.80;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T01:22:39;2.00;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T01:25:05;3.47;;;1.83;;
438;SDS011;206;48.782;9.252;2023-08-07T01:27:37;2.00;;;1.27;;
438;SDS011;206;48.782;9.252;2023-08-07T01:30:25;3.03;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T01:35:32;3.77;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T01:38:00;3.57;;;1.93;;
438;SDS011;206;48.782;9.252;2023-08-07T01:40:27;1.70;;;1.33;;
438;SDS011;206;48.782;9.252;2023-08-07T01:42:53;2.33;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T01:45:23;5.63;;;2.30;;
438;SDS011;206;48.782;9.252;2023-08-07T01:47:50;2.57;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T01:50:15;4.20;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T01:52:41;4.47;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T01:55:07;2.37;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T01:57:32;4.13;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T01:59:58;4.03;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T02:02:23;2.03;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T02:04:49;2.90;;;1.63;;
438;SDS011;206;48.782;9.252;2023-08-07T02:07:14;3.13;;;1.30;;
438;SDS011;206;48.782;9.252;2023-08-07T02:09:40;2.23;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T02:12:06;4.07;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T02:14:32;3.30;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T02:16:57;3.13;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T02:19:23;2.40;;;1.53;;
438;SDS011;206;48.782;9.252;2023-08-07T02:21:48;2.30;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T02:24:14;2.70;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T02:26:40;4.30;;;2.20;;
438;SDS011;206;48.782;9.252;2023-08-07T02:29:05;3.47;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T02:31:34;5.33;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T02:33:59;3.70;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T02:36:25;6.40;;;1.97;;
438;SDS011;206;48.782;9.252;2023-08-07T02:38:50;4.20;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T02:41:16;2.77;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T02:43:41;1.73;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T02:46:08;3.10;;;1.47;;
438;SDS011;206;48.782;9.252;2023-08-07T02:48:33;2.70;;;1.07;;
438;SDS011;206;48.782;9.252;2023-08-07T02:50:59;2.20;;;1.10;;
438;SDS011;206;48.782;9.252;2023-08-07T02:53:24;4.43;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T02:55:50;3.57;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T02:58:15;2.50;;;1.43;;
438;SDS011;206;48.782;9.252;2023-08-07T03:00:41;5.27;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T03:03:06;6.73;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T03:05:32;2.80;;;2.23;;
438;SDS011;206;48.782;9.252;2023-08-07T03:07:57;2.87;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T03:10:23;4.83;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T03:12:49;3.73;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T03:15:14;4.67;;;2.30;;
438;SDS011;206;48.782;9.252;2023-08-07T03:17:40;6.20;;;2.03;;
438;SDS011;206;48.782;9.252;2023-08-07T03:20:05;5.87;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T03:22:31;2.17;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T03:24:57;4.53;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T03:27:22;2.30;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T03:29:48;4.60;;;2.20;;
438;SDS011;206;48.782;9.252;2023-08-07T03:32:13;2.63;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T03:34:39;6.23;;;2.20;;
438;SDS011;206;48.782;9.252;2023-08-07T03:37:04;4.20;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T03:39:30;3.77;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T03:41:56;2.87;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T03:44:21;3.90;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T03:46:47;5.03;;;2.50;;
438;SDS011;206;48.782;9.252;2023-08-07T03:49:12;3.90;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T03:51:38;2.03;;;1.43;;
438;SDS011;206;48.782;9.252;2023-08-07T03:54:04;7.10;;;2.40;;
438;SDS011;206;48.782;9.252;2023-08-07T03:56:29;5.80;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T03:59:01;3.70;;;2.33;;
438;SDS011;206;48.782;9.252;2023-08-07T04:01:27;3.87;;;2.67;;
438;SDS011;206;48.782;9.252;2023-08-07T04:03:53;11.10;;;2.80;;
438;SDS011;206;48.782;9.252;2023-08-07T04:06:18;2.60;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T04:08:45;6.60;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T04:11:11;3.23;;;1.63;;
438;SDS011;206;48.782;9.252;2023-08-07T04:13:36;3.20;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T04:16:02;4.10;;;2.37;;
438;SDS011;206;48.782;9.252;2023-08-07T04:18:29;2.70;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T04:20:58;3.43;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T04:23:24;4.70;;;2.13;;
438;SDS011;206;48.782;9.252;2023-08-07T04:25:50;3.00;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T04:28:17;3.00;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T04:30:43;5.47;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T04:33:09;8.17;;;1.97;;
438;SDS011;206;48.782;9.252;2023-08-07T04:35:35;4.03;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T04:38:01;3.33;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T04:40:27;3.80;;;3.03;;
438;SDS011;206;48.782;9.252;2023-08-07T04:42:53;4.77;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T04:45:20;5.70;;;2.23;;
438;SDS011;206;48.782;9.252;2023-08-07T04:47:46;3.33;;;1.53;;
438;SDS011;206;48.782;9.252;2023-08-07T04:50:11;5.43;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T04:52:37;3.27;;;2.37;;
438;SDS011;206;48.782;9.252;2023-08-07T04:55:03;6.97;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T04:57:29;4.20;;;2.20;;
438;SDS011;206;48.782;9.252;2023-08-07T04:59:55;3.47;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T05:02:21;2.70;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T05:04:55;5.20;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T05:07:21;6.60;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T05:09:46;2.97;;;1.93;;
438;SDS011;206;48.782;9.252;2023-08-07T05:12:13;2.53;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T05:14:39;4.80;;;2.40;;
438;SDS011;206;48.782;9.252;2023-08-07T05:17:04;3.00;;;2.57;;
438;SDS011;206;48.782;9.252;2023-08-07T05:19:30;5.00;;;3.50;;
438;SDS011;206;48.782;9.252;2023-08-07T05:21:56;3.43;;;3.00;;
438;SDS011;206;48.782;9.252;2023-08-07T05:24:21;7.40;;;2.50;;
438;SDS011;206;48.782;9.252;2023-08-07T05:26:47;5.57;;;2.30;;
438;SDS011;206;48.782;9.252;2023-08-07T05:29:12;7.87;;;2.60;;
438;SDS011;206;48.782;9.252;2023-08-07T05:31:38;7.33;;;2.80;;
438;SDS011;206;48.782;9.252;2023-08-07T05:34:03;5.00;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T05:36:29;4.40;;;2.53;;
438;SDS011;206;48.782;9.252;2023-08-07T05:38:56;4.40;;;2.53;;
438;SDS011;206;48.782;9.252;2023-08-07T05:41:22;8.40;;;2.93;;
438;SDS011;206;48.782;9.252;2023-08-07T05:43:47;5.27;;;3.10;;
438;SDS011;206;48.782;9.252;2023-08-07T05:46:13;6.47;;;2.87;;
438;SDS011;206;48.782;9.252;2023-08-07T05:48:39;6.30;;;2.27;;
438;SDS011;206;48.782;9.252;2023-08-07T05:51:04;5.30;;;2.93;;
438;SDS011;206;48.782;9.252;2023-08-07T05:53:32;3.73;;;3.17;;
438;SDS011;206;48.782;9.252;2023-08-07T05:55:57;4.70;;;2.43;;
438;SDS011;206;48.782;9.252;2023-08-07T05:58:23;5.77;;;2.60;;
438;SDS011;206;48.782;9.252;2023-08-07T06:00:48;3.40;;;2.27;;
438;SDS011;206;48.782;9.252;2023-08-07T06:03:14;4.50;;;2.90;;
438;SDS011;206;48.782;9.252;2023-08-07T06:05:39;5.40;;;2.90;;
438;SDS011;206;48.782;9.252;2023-08-07T06:08:05;2.57;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T06:10:31;9.40;;;3.80;;
438;SDS011;206;48.782;9.252;2023-08-07T06:12:56;6.53;;;2.27;;
438;SDS011;206;48.782;9.252;2023-08-07T06:15:22;5.53;;;2.47;;
438;SDS011;206;48.782;9.252;2023-08-07T06:17:47;5.90;;;2.40;;
438;SDS011;206;48.782;9.252;2023-08-07T06:20:13;4.20;;;2.43;;
438;SDS011;206;48.782;9.252;2023-08-07T06:22:41;6.60;;;2.93;;
438;SDS011;206;48.782;9.252;2023-08-07T06:25:06;4.53;;;2.53;;
438;SDS011;206;48.782;9.252;2023-08-07T06:27:33;4.67;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T06:29:59;5.37;;;2.77;;
438;SDS011;206;48.782;9.252;2023-08-07T06:32:24;7.97;;;3.70;;
438;SDS011;206;48.782;9.252;2023-08-07T06:34:51;10.17;;;2.90;;
438;SDS011;206;48.782;9.252;2023-08-07T06:37:17;3.07;;;2.67;;
438;SDS011;206;48.782;9.252;2023-08-07T06:39:43;6.72;;;2.50;;
438;SDS011;206;48.782;9.252;2023-08-07T06:42:08;3.83;;;2.50;;
438;SDS011;206;48.782;9.252;2023-08-07T06:44:34;4.40;;;2.13;;
438;SDS011;206;48.782;9.252;2023-08-07T06:47:00;4.50;;;2.33;;
438;SDS011;206;48.782;9.252;2023-08-07T06:49:25;5.18;;;2.40;;
438;SDS011;206;48.782;9.252;2023-08-07T06:51:51;3.20;;;2.20;;
438;SDS011;206;48.782;9.252;2023-08-07T06:54:17;3.70;;;2.90;;
438;SDS011;206;48.782;9.252;2023-08-07T06:56:42;6.03;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T06:59:09;3.47;;;2.33;;
438;SDS011;206;48.782;9.252;2023-08-07T07:01:35;3.70;;;2.37;;
438;SDS011;206;48.782;9.252;2023-08-07T07:04:01;3.90;;;2.40;;
438;SDS011;206;48.782;9.252;2023-08-07T07:06:26;7.63;;;2.30;;
438;SDS011;206;48.782;9.252;2023-08-07T07:08:52;7.17;;;2.23;;
438;SDS011;206;48.782;9.252;2023-08-07T07:11:19;5.03;;;2.27;;
438;SDS011;206;48.782;9.252;2023-08-07T07:13:45;9.43;;;2.43;;
438;SDS011;206;48.782;9.252;2023-08-07T07:16:11;3.60;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T07:18:38;5.10;;;2.17;;
438;SDS011;206;48.782;9.252;2023-08-07T07:21:04;1.57;;;1.37;;
438;SDS011;206;48.782;9.252;2023-08-07T07:23:29;3.20;;;1.83;;
438;SDS011;206;48.782;9.252;2023-08-07T07:25:55;8.80;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T07:28:22;3.90;;;2.40;;
438;SDS011;206;48.782;9.252;2023-08-07T07:30:49;8.20;;;2.90;;
438;SDS011;206;48.782;9.252;2023-08-07T07:33:14;4.70;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T07:35:41;2.10;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T07:38:07;4.07;;;2.13;;
438;SDS011;206;48.782;9.252;2023-08-07T07:40:36;1.87;;;1.30;;
438;SDS011;206;48.782;9.252;2023-08-07T07:43:02;3.13;;;2.13;;
438;SDS011;206;48.782;9.252;2023-08-07T07:45:28;2.00;;;1.10;;
438;SDS011;206;48.782;9.252;2023-08-07T07:47:54;4.03;;;2.73;;
438;SDS011;206;48.782;9.252;2023-08-07T07:50:20;11.57;;;2.30;;
438;SDS011;206;48.782;9.252;2023-08-07T07:52:46;10.73;;;2.30;;
438;SDS011;206;48.782;9.252;2023-08-07T07:55:11;3.50;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T07:57:38;5.60;;;2.47;;
438;SDS011;206;48.782;9.252;2023-08-07T08:00:04;4.27;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T08:02:35;2.63;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T08:05:01;5.43;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T08:07:27;2.30;;;1.53;;
438;SDS011;206;48.782;9.252;2023-08-07T08:09:52;6.13;;;2.17;;
438;SDS011;206;48.782;9.252;2023-08-07T08:12:18;3.47;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T08:14:44;2.83;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T08:17:09;2.80;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T08:19:35;5.13;;;1.97;;
438;SDS011;206;48.782;9.252;2023-08-07T08:22:01;4.63;;;1.43;;
438;SDS011;206;48.782;9.252;2023-08-07T08:24:26;2.83;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T08:26:52;3.87;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T08:29:17;6.00;;;1.57;;
438;SDS011;206;48.782;9.252;2023-08-07T08:31:43;5.83;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T08:34:08;6.43;;;3.40;;
438;SDS011;206;48.782;9.252;2023-08-07T08:36:38;3.73;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T08:39:04;3.17;;;1.43;;
438;SDS011;206;48.782;9.252;2023-08-07T08:41:30;3.80;;;2.20;;
438;SDS011;206;48.782;9.252;2023-08-07T08:43:56;2.17;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T08:46:24;2.60;;;1.53;;
438;SDS011;206;48.782;9.252;2023-08-07T08:48:55;6.83;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T08:51:24;8.40;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T08:53:51;2.20;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T08:56:18;2.83;;;1.83;;
438;SDS011;206;48.782;9.252;2023-08-07T08:58:47;1.70;;;1.00;;
438;SDS011;206;48.782;9.252;2023-08-07T09:01:13;1.90;;;1.07;;
438;SDS011;206;48.782;9.252;2023-08-07T09:03:39;3.60;;;1.57;;
438;SDS011;206;48.782;9.252;2023-08-07T09:06:04;2.00;;;1.43;;
438;SDS011;206;48.782;9.252;2023-08-07T09:08:31;3.07;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T09:10:59;3.07;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T09:13:26;4.10;;;1.47;;
438;SDS011;206;48.782;9.252;2023-08-07T09:15:53;4.40;;;1.93;;
438;SDS011;206;48.782;9.252;2023-08-07T09:18:22;2.03;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T09:20:48;3.50;;;1.57;;
438;SDS011;206;48.782;9.252;2023-08-07T09:23:15;2.13;;;1.23;;
438;SDS011;206;48.782;9.252;2023-08-07T09:25:44;3.17;;;1.07;;
438;SDS011;206;48.782;9.252;2023-08-07T09:28:10;1.90;;;1.27;;
438;SDS011;206;48.782;9.252;2023-08-07T09:30:36;1.90;;;1.27;;
438;SDS011;206;48.782;9.252;2023-08-07T09:33:03;5.20;;;1.47;;
438;SDS011;206;48.782;9.252;2023-08-07T09:35:29;7.13;;;1.30;;
438;SDS011;206;48.782;9.252;2023-08-07T09:37:59;1.57;;;1.33;;
438;SDS011;206;48.782;9.252;2023-08-07T09:40:25;2.10;;;1.53;;
438;SDS011;206;48.782;9.252;2023-08-07T09:42:51;3.15;;;1.58;;
438;SDS011;206;48.782;9.252;2023-08-07T09:45:18;5.53;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T09:48:04;3.00;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T09:50:33;3.70;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T09:52:58;5.63;;;1.43;;
438;SDS011;206;48.782;9.252;2023-08-07T09:55:24;2.30;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T09:57:50;1.97;;;1.00;;
438;SDS011;206;48.782;9.252;2023-08-07T10:00:17;4.83;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T10:02:45;2.93;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T10:05:12;3.33;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T10:07:38;5.90;;;1.57;;
438;SDS011;206;48.782;9.252;2023-08-07T10:10:05;2.90;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T10:12:32;3.77;;;1.57;;
438;SDS011;206;48.782;9.252;2023-08-07T10:15:01;2.07;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T10:17:27;3.30;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T10:19:54;3.93;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T10:22:20;5.23;;;3.03;;
438;SDS011;206;48.782;9.252;2023-08-07T10:24:50;4.17;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T10:27:18;2.50;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T10:29:47;5.90;;;1.10;;
438;SDS011;206;48.782;9.252;2023-08-07T10:32:14;2.63;;;1.30;;
438;SDS011;206;48.782;9.252;2023-08-07T10:34:46;3.00;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T10:40:18;1.93;;;1.30;;
438;SDS011;206;48.782;9.252;2023-08-07T10:45:25;1.70;;;1.30;;
438;SDS011;206;48.782;9.252;2023-08-07T10:50:32;7.37;;;1.03;;
438;SDS011;206;48.782;9.252;2023-08-07T10:53:18;2.83;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T10:56:01;4.33;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T11:03:53;2.77;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T11:06:28;2.60;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T11:08:59;3.80;;;1.83;;
438;SDS011;206;48.782;9.252;2023-08-07T11:11:29;3.23;;;1.83;;
438;SDS011;206;48.782;9.252;2023-08-07T11:14:04;4.50;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T11:16:37;3.13;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T11:19:03;5.47;;;2.03;;
438;SDS011;206;48.782;9.252;2023-08-07T11:21:33;3.10;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T11:23:58;5.23;;;2.43;;
438;SDS011;206;48.782;9.252;2023-08-07T11:26:24;2.83;;;1.33;;
438;SDS011;206;48.782;9.252;2023-08-07T11:28:51;6.40;;;2.17;;
438;SDS011;206;48.782;9.252;2023-08-07T11:31:17;1.70;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T11:33:44;2.90;;;1.80;;
438;SDS011;206;48.782;9.252;2023-08-07T11:36:13;4.67;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T11:38:43;1.53;;;1.47;;
438;SDS011;206;48.782;9.252;2023-08-07T11:41:13;5.10;;;1.57;;
438;SDS011;206;48.782;9.252;2023-08-07T11:43:41;4.43;;;2.27;;
438;SDS011;206;48.782;9.252;2023-08-07T11:46:08;2.77;;;1.93;;
438;SDS011;206;48.782;9.252;2023-08-07T11:48:35;1.20;;;1.20;;
438;SDS011;206;48.782;9.252;2023-08-07T11:51:03;2.27;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T11:53:33;2.93;;;1.63;;
438;SDS011;206;48.782;9.252;2023-08-07T11:58:31;2.80;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T12:03:38;4.43;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T12:06:07;4.63;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T12:08:34;2.10;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T12:11:01;2.60;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T12:13:29;2.53;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T12:15:57;3.07;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T12:18:23;2.67;;;1.77;;
438;SDS011;206;48.782;9.252;2023-08-07T12:20:49;4.63;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T12:23:16;2.80;;;1.87;;
438;SDS011;206;48.782;9.252;2023-08-07T12:25:43;5.53;;;2.20;;
438;SDS011;206;48.782;9.252;2023-08-07T12:28:09;7.50;;;2.33;;
438;SDS011;206;48.782;9.252;2023-08-07T12:30:35;4.17;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T12:33:02;6.47;;;2.17;;
438;SDS011;206;48.782;9.252;2023-08-07T12:35:29;5.47;;;3.13;;
438;SDS011;206;48.782;9.252;2023-08-07T12:37:55;6.53;;;3.23;;
438;SDS011;206;48.782;9.252;2023-08-07T12:40:21;4.27;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T12:42:48;4.30;;;2.87;;
438;SDS011;206;48.782;9.252;2023-08-07T12:45:14;4.17;;;2.50;;
438;SDS011;206;48.782;9.252;2023-08-07T12:47:41;2.30;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T12:50:07;2.80;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T12:52:33;4.20;;;2.07;;
438;SDS011;206;48.782;9.252;2023-08-07T12:54:59;2.13;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T12:57:25;1.67;;;1.27;;
438;SDS011;206;48.782;9.252;2023-08-07T12:59:51;3.20;;;1.90;;
438;SDS011;206;48.782;9.252;2023-08-07T13:02:16;5.33;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T13:04:42;3.37;;;1.37;;
438;SDS011;206;48.782;9.252;2023-08-07T13:07:07;2.83;;;1.47;;
438;SDS011;206;48.782;9.252;2023-08-07T13:09:33;4.90;;;2.03;;
438;SDS011;206;48.782;9.252;2023-08-07T13:11:59;3.90;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T13:14:24;2.47;;;1.73;;
438;SDS011;206;48.782;9.252;2023-08-07T13:16:50;3.03;;;1.93;;
438;SDS011;206;48.782;9.252;2023-08-07T13:19:16;5.40;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T13:21:41;2.77;;;1.60;;
438;SDS011;206;48.782;9.252;2023-08-07T13:24:07;2.20;;;1.47;;
438;SDS011;206;48.782;9.252;2023-08-07T13:26:33;2.87;;;1.70;;
438;SDS011;206;48.782;9.252;2023-08-07T13:28:58;2.90;;;2.00;;
438;SDS011;206;48.782;9.252;2023-08-07T13:31:24;1.83;;;1.33;;
438;SDS011;206;48.782;9.252;2023-08-07T13:33:49;5.10;;;1.50;;
438;SDS011;206;48.782;9.252;2023-08-07T13:36:15;5.20;;;2.10;;
438;SDS011;206;48.782;9.252;2023-08-07T13:38:40;3.43;;;1.67;;
438;SDS011;206;48.782;9.252;2023-08-07T13:41:06;2.13;;;1.83;;
438;SDS011;206;48.782;9.252;2023-08-07T13:43:32;5.30;;;2.30;;
438;SDS011;206;48.782;9.252;2023-08-07T13:45:58;1.87;;;1.40;;
438;SDS011;206;48.782;9.252;2023-08-07T13:48:23;4.23;;;2.40;;
438;SDS011;206;48.782;9.252;2023-08-07T13:50:52;3.03;;;2.40;;
438;SDS011;206;48.782;9.252;2023-08-07T13:53:18;1.83;;;1.60;;
