sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:00:23;1.80;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:02:49;2.10;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:05:15;0.50;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:07:42;1.50;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:10:08;1.40;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:12:35;1.30;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:17:27;1.40;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:19:54;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:22:20;2.30;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:24:45;0.80;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:27:12;0.80;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:29:39;1.40;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:34:31;1.40;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:36:56;0.50;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:41:49;1.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:44:15;1.20;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:46:40;1.10;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:49:08;1.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:51:37;2.20;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:54:04;1.50;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:56:33;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T00:58:59;0.60;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:01:26;2.10;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:03:52;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:06:18;2.00;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:08:44;0.70;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:19:14;1.10;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:21:48;1.40;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:26:40;1.20;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:29:12;1.00;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:31:47;0.70;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:34:17;0.80;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:36:48;1.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:39:15;1.20;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:41:43;1.20;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:44:09;1.10;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:49:00;0.90;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:51:26;1.80;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:53:52;1.00;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:56:18;0.60;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T01:58:44;0.50;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:01:10;0.90;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:03:36;1.30;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:06:02;0.70;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:10:53;0.50;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:13:19;0.80;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:15:45;1.50;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:18:11;1.20;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:20:36;1.30;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:23:02;0.80;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:25:28;1.30;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:27:54;1.60;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:30:20;0.90;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:32:46;3.50;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:35:12;1.40;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:37:38;1.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:40:04;1.10;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:42:30;0.90;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:44:56;0.70;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:47:22;0.90;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:49:48;1.70;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:52:14;2.30;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:54:40;1.60;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:57:05;0.90;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T02:59:31;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:01:57;2.30;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:04:23;0.70;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:06:49;1.20;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:09:14;1.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:11:40;1.80;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:16:32;2.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:18:58;2.80;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:21:24;1.60;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:23:50;1.70;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:26:16;1.20;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:28:42;1.90;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:31:10;1.40;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:33:36;2.20;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:36:02;1.50;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:38:28;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:43:19;2.20;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:45:45;5.40;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:48:11;1.10;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:50:36;0.60;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:55:29;1.90;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T03:57:55;1.20;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:00:21;0.50;;;0.40;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:02:47;0.70;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:05:13;1.00;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:07:38;0.60;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:10:04;0.70;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:12:30;0.90;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:14:56;1.30;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:17:22;2.00;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:19:47;1.80;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:22:13;2.70;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:24:39;1.20;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:27:05;4.80;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:29:31;1.20;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:31:56;1.90;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:36:48;1.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:39:16;2.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:41:43;0.80;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:44:09;1.50;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:46:35;1.20;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:49:01;2.10;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:51:27;1.30;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:53:53;0.70;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T04:56:21;1.10;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:01:13;1.80;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:03:38;0.80;;;0.40;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:06:04;2.30;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:10:56;2.30;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:13:22;1.30;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:15:48;1.30;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:18:14;3.20;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:20:40;1.50;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:25:32;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:27:57;1.60;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:30:23;2.00;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:32:49;0.80;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:35:15;0.90;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:37:40;0.50;;;0.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:40:06;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:42:32;1.00;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:44:59;0.70;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:47:25;2.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:49:51;1.10;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:52:17;5.10;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:54:43;2.50;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T05:59:35;0.90;;;0.60;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:02:02;0.40;;;0.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:04:28;1.70;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:09:19;1.40;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:11:47;2.10;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:14:13;2.00;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:16:38;2.10;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:19:04;1.30;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:21:30;3.40;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:26:22;9.30;;;2.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:28:48;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:33:40;3.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:38:34;9.60;;;1.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:41:00;3.30;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:45:52;3.90;;;1.40;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:48:19;8.00;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:50:46;3.50;;;1.40;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:53:13;7.40;;;1.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:55:41;4.60;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T06:58:07;4.10;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:00:33;3.50;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:03:00;3.20;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:05:26;1.80;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:07:52;2.30;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:10:19;2.20;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:12:45;2.30;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:15:11;2.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:17:37;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:20:03;3.90;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:22:29;1.60;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:24:55;2.30;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:27:21;3.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:29:47;6.40;;;2.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:32:13;3.10;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:34:39;1.50;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:37:05;1.30;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:39:31;2.60;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:41:57;2.20;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:44:22;1.40;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:46:48;4.10;;;1.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:51:40;2.90;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:54:05;2.00;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:56:31;1.60;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T07:58:57;1.50;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:01:23;4.00;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:06:14;2.60;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:08:40;1.00;;;0.70;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:11:07;3.60;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:13:33;3.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:16:04;3.50;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:18:30;2.90;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:20:56;4.20;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:23:22;2.20;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:25:48;1.70;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:28:14;4.10;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:30:41;2.70;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:33:07;2.30;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:35:36;4.30;;;1.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:40:28;2.20;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:42:56;3.10;;;1.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:45:23;1.80;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:47:51;2.50;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:50:19;1.20;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:52:46;1.70;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:55:12;2.00;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T08:57:39;2.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:00:06;2.60;;;1.40;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:02:44;2.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:05:10;2.40;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:07:36;2.90;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:10:03;3.60;;;1.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:12:29;1.80;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:14:58;1.70;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:17:27;4.30;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:19:55;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:22:21;3.20;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:24:47;2.90;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:27:13;2.00;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:29:39;1.90;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:32:07;1.90;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:34:34;2.80;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:37:00;1.60;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:39:27;4.00;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:41:55;2.70;;;1.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:44:20;1.90;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:46:47;3.10;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:49:12;1.30;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:51:46;2.80;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:54:12;1.80;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:56:39;4.50;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T09:59:06;1.60;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:01:33;3.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:04:02;1.90;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:06:28;1.80;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:08:55;4.40;;;1.40;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:11:23;3.90;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:13:49;1.70;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:16:15;1.10;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:18:41;4.00;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:21:07;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:23:34;1.70;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:26:03;1.60;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:28:32;3.70;;;1.40;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:31:03;2.40;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:33:30;2.50;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:35:57;2.30;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:38:25;2.70;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:43:26;2.10;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:45:53;1.90;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:48:20;3.10;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:53:28;1.20;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:55:56;2.10;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T10:58:25;3.80;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:06:10;2.60;;;1.50;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:08:36;1.50;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:11:04;2.20;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:13:30;1.90;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:15:56;2.60;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:18:22;1.60;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:20:48;4.40;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:23:14;2.90;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:25:41;2.30;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:28:07;1.10;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:30:34;1.70;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:33:01;2.00;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:35:27;4.20;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:37:53;3.80;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:40:19;1.40;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:42:45;2.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:45:11;2.10;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:47:37;2.80;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:50:02;3.80;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:52:29;2.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:54:54;2.20;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:57:21;1.20;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T11:59:47;2.50;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:02:14;1.50;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:04:41;1.30;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:07:07;1.60;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:09:36;1.50;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:12:02;2.50;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:14:29;1.40;;;0.90;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:16:55;2.60;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:19:21;1.50;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:21:47;1.90;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:24:13;1.60;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:26:39;2.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:29:05;2.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:31:31;1.90;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:33:57;2.30;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:36:22;1.90;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:38:48;1.20;;;0.80;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:41:14;4.80;;;1.20;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:43:40;2.90;;;1.30;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:46:05;2.30;;;1.40;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:48:31;1.30;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:50:57;1.40;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:53:22;2.30;;;1.00;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:55:48;1.90;;;1.10;;
80730;SDS011;70128;40.54712138;21.75442368;2023-08-07T12:58:14;2.30;;;1.20;;
