sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:01:36;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:04:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:06:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:08:52;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:11:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:13:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:16:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:18:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:20:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:23:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:25:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:28:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:30:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:33:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:35:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:37:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:40:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:42:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:45:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:47:34;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:50:00;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:52:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:54:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:57:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T00:59:40;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:02:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:04:30;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:06:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:09:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:11:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:14:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:16:37;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:19:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:21:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:23:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:26:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:28:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:31:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:33:34;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:35:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:38:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:40:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:43:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:45:38;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:48:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:50:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:52:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:55:19;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T01:57:44;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:00:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:02:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:04:59;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:07:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:09:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:12:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:14:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:17:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:19:30;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:21:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:24:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:26:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:29:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:31:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:34:01;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:36:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:38:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:41:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:43:42;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:46:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:48:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:50:58;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:53:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:55:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T02:58:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:00:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:03:03;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:05:29;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:07:54;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:10:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:12:45;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:15:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:17:35;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:20:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:22:25;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:24:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:27:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:29:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:32:06;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:34:31;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:36:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:39:21;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:41:47;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:44:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:46:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:49:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:51:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:53:53;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:56:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T03:58:44;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:01:08;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:03:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:05:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:08:24;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:13:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:15:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:18:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:20:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:22:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:25:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:27:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:30:12;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:32:37;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:35:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:37:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:39:52;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:42:17;10;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:44:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:47:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:49:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:51:59;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:54:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:56:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T04:59:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:01:40;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:04:06;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:06:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:08:56;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:11:22;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:13:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:16:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:18:37;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:21:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:23:27;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:25:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:28:23;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:30:43;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:33:08;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:35:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:37:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:40:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:42:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:45:14;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:47:39;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:50:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:52:30;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:54:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:57:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T05:59:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:02:11;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:04:36;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:07:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:09:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:11:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:14:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:16:43;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:19:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:21:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:23:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:26:24;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:28:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:31:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:33:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:36:06;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:38:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:40:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:43:21;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:45:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:48:11;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:50:36;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:53:01;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:55:26;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T06:57:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:00:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:02:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:05:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:07:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:09:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:12:23;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:14:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:17:13;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:19:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:22:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:24:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:26:55;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:29:20;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:31:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:34:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:36:36;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:39:01;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:41:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:43:51;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:46:16;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:48:41;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:51:07;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:53:32;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:55:58;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T07:58:24;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:00:49;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:03:15;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:05:40;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:08:06;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:10:31;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:12:56;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:15:21;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:17:47;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:20:13;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:22:38;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:25:03;21;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:27:28;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:29:54;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:32:20;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:34:44;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:37:10;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:39:35;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:42:00;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:44:26;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:46:51;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:49:16;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:51:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:54:07;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:56:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T08:58:57;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:01:22;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:03:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:06:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:08:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:11:03;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:13:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:15:53;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:18:18;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:20:43;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:23:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:25:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:28:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:30:26;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:32:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:35:14;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:37:39;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:40:05;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:42:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:44:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:47:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:49:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:52:11;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:54:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:57:01;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T09:59:26;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:01:51;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:04:16;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:06:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:09:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:11:32;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:13:57;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:16:22;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:18:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:21:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:23:38;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:26:03;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:28:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:30:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:33:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:35:44;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:38:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:40:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:43:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:45:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:50:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:52:40;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:55:12;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T10:57:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:02:23;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:04:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:07:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:09:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:12:01;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:14:26;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:16:52;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:19:18;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:21:42;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:24:07;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:26:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:28:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:31:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:33:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:36:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:38:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:41:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:43:28;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:45:53;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:48:18;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:50:44;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:53:09;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:55:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T11:57:59;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:00:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:02:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:05:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:07:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:10:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:12:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:14:54;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:17:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:19:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:22:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:24:35;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:27:00;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:29:25;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:31:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:34:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:36:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:39:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:41:30;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:43:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:46:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:48:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:51:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:53:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:56:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T12:58:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:00:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:03:16;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:05:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:08:06;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:10:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:12:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:15:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:17:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:20:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:22:37;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:25:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:27:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-07T13:29:52;2;2;
