sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:01:57;76;15;;191;149394
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:04:27;78;16;;197;149847
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:06:57;86;16;;216;149248
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:09:27;81;16;;205;150774
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:11:57;85;15;;216;150796
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:14:27;89;17;;223;149418
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:16:57;80;15;;202;150748
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:19:27;82;16;;205;149584
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:21:57;74;15;;187;150254
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:24:27;83;16;;209;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:26:57;86;16;;217;149787
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:29:27;81;15;;203;150100
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:31:57;89;16;;224;150221
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:34:27;84;16;;208;147732
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:36:57;85;16;;217;152057
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:39:27;75;15;;189;149486
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:41:57;84;15;;211;150193
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:44:27;77;15;;192;149484
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:46:57;71;15;;180;150002
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:49:27;90;16;;227;150389
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:51:57;78;15;;196;150033
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:54:27;84;16;;211;150394
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:57:05;85;16;;213;149847
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T00:59:28;89;15;;222;149545
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:01:58;94;17;;238;151052
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:04:28;82;16;;205;149596
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:06:58;85;15;;214;150538
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:09:28;83;17;;207;149131
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:12:18;75;15;;189;150101
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:17:11;94;17;;237;150815
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:19:29;80;16;;202;150774
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:22:06;81;16;;205;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:24:30;80;15;;202;149981
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:27:02;83;16;;209;149492
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:29:32;83;15;;210;151110
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:32:01;79;15;;196;148612
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:34:31;80;16;;206;152612
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:37:03;82;16;;205;148193
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:39:32;80;15;;206;152636
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:42:03;85;16;;214;150837
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:44:33;83;15;;208;150310
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:47:04;83;16;;209;149862
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:49:33;92;17;;230;149685
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:52:04;72;15;;182;150291
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:54:36;93;16;;232;148933
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:57:12;89;17;;224;150780
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T01:59:36;86;17;;217;151272
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:02:05;99;17;;249;150778
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:04:35;77;15;;194;149381
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:07:05;90;16;;225;149876
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:09:35;85;16;;214;150816
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:12:05;84;15;;211;149248
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:14:35;91;16;;229;150715
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:17:05;81;16;;203;149916
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:19:35;91;16;;228;150188
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:22:05;87;16;;219;149618
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:24:35;87;15;;218;149973
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:27:05;89;16;;222;149158
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:29:35;76;15;;192;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:32:05;84;15;;210;149761
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:34:35;83;16;;207;149204
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:37:05;88;16;;224;151182
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:39:35;100;16;;251;150231
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:42:05;86;17;;216;150181
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:44:35;94;16;;237;149772
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:47:05;84;16;;210;149653
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:49:35;80;15;;199;148596
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:52:05;88;16;;222;150210
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:54:35;87;16;;221;151518
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:57:05;81;16;;202;149210
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T02:59:35;86;15;;217;150768
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:02:05;81;16;;203;149420
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:04:35;88;16;;222;150760
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:07:05;76;14;;191;149464
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:09:35;87;16;;219;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:12:05;82;15;;205;148705
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:14:35;82;15;;207;151037
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:17:05;84;16;;211;150646
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:19:35;84;16;;212;149954
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:22:05;90;15;;225;148486
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:24:35;83;15;;211;151516
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:27:05;68;15;;172;149568
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:29:35;90;16;;226;150276
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:32:08;80;15;;201;149649
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:34:35;85;16;;214;149523
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:37:08;76;15;;193;151140
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:39:44;87;17;;219;150282
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:42:12;91;16;;230;150635
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:44:37;80;16;;203;150639
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:47:14;85;15;;213;150099
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:49:38;82;15;;206;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:52:08;81;15;;204;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:54:38;80;15;;201;149795
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:57:08;80;15;;201;149565
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T03:59:38;84;15;;210;149409
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:02:08;80;15;;202;150870
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:04:38;88;16;;221;150085
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:07:08;88;16;;222;150071
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:09:38;83;15;;208;148659
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:12:08;98;17;;250;151624
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:14:38;86;15;;214;149097
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:17:08;90;16;;227;150416
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:19:38;83;16;;209;150426
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:22:08;84;15;;211;149517
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:24:38;83;15;;208;150325
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:27:08;83;15;;208;149264
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:29:38;81;15;;205;150804
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:32:08;75;15;;188;149956
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:34:38;84;15;;210;149445
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:37:08;80;15;;202;150550
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:39:38;83;15;;207;149277
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:42:08;74;15;;186;150401
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:44:38;85;15;;213;150268
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:47:08;79;16;;197;148619
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:49:38;90;16;;229;151307
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:52:08;88;16;;221;149903
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:54:38;96;16;;241;149924
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:57:11;82;15;;208;150460
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T04:59:43;81;15;;203;150367
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:02:09;81;15;;204;149487
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:04:39;90;16;;227;150567
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:07:09;86;16;;215;149031
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:09:39;87;15;;219;150498
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:12:09;75;15;;188;150123
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:14:39;76;15;;192;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:17:09;80;15;;201;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:19:39;83;15;;208;150106
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:22:09;71;15;;180;150318
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:24:39;92;16;;231;150043
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:27:09;77;15;;193;148794
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:29:39;97;17;;245;150101
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:32:09;80;15;;203;150863
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:34:39;85;15;;215;150598
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:37:09;82;16;;206;149727
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:39:39;77;15;;191;148462
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:42:09;78;15;;196;149637
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:44:39;81;15;;205;151692
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:47:12;84;16;;213;150385
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:49:40;71;15;;181;150944
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:52:10;79;15;;199;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:54:43;84;16;;210;149614
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:57:11;87;15;;217;148395
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T05:59:41;77;15;;196;151170
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:02:19;77;15;;195;151368
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:04:46;81;15;;203;150353
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:07:14;87;15;;217;149525
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:09:43;86;16;;216;150342
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:12:13;87;15;;221;151353
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:14:43;93;17;;233;149903
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:17:13;91;16;;228;150244
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:19:43;75;15;;189;150051
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:22:13;78;15;;196;149237
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:24:43;81;15;;202;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:27:13;84;16;;213;151093
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:29:43;85;15;;213;148821
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:32:13;94;17;;235;149807
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:34:43;81;15;;205;151025
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:37:13;90;16;;227;150334
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:39:43;84;15;;206;146780
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:42:13;88;16;;224;151569
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:44:43;79;15;;202;151741
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:47:13;87;16;;218;149438
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:49:43;83;15;;207;148777
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:52:13;78;15;;197;151043
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:54:43;79;15;;200;150469
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:57:13;85;15;;215;150073
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T06:59:43;82;16;;207;149749
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:02:13;82;15;;205;148459
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:04:43;72;15;;182;149839
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:07:13;90;16;;222;147584
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:09:43;75;15;;194;154188
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:12:13;83;16;;208;150017
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:14:43;94;16;;235;149262
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:17:13;83;15;;209;150701
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:19:43;87;16;;218;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:22:13;86;16;;216;150334
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:24:43;103;17;;258;149908
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:27:13;83;15;;208;149735
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:29:43;74;15;;185;149633
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:32:13;90;16;;227;150699
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:34:43;92;16;;232;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:37:13;92;17;;231;149351
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:42:13;87;16;;220;151529
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:44:43;93;16;;233;149421
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:47:13;87;17;;219;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:49:44;90;16;;225;148571
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:52:14;89;16;;224;150984
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:54:43;89;17;;222;149152
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:57:13;87;15;;220;151142
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T07:59:43;84;16;;211;149486
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:02:13;92;17;;231;150045
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:04:43;85;15;;213;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:07:13;83;16;;210;150280
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:09:43;92;17;;231;150487
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:12:13;81;15;;203;149482
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:14:43;82;15;;206;150569
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:17:13;86;16;;216;150050
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:19:43;81;15;;199;147270
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:22:13;84;16;;215;152561
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:24:43;90;17;;226;149796
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:27:13;81;15;;205;150174
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:29:43;85;16;;210;147777
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:32:16;84;16;;213;151998
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:34:44;85;16;;215;150065
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:37:14;87;16;;219;150625
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:39:44;80;16;;201;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:42:14;79;15;;198;149856
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:44:46;75;15;;189;149357
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:47:14;86;16;;216;150667
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:50:03;81;15;;205;150808
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:52:15;80;16;;200;148419
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:54:45;80;15;;203;151643
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:57:16;79;16;;200;150010
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T08:59:46;86;16;;218;150645
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:02:16;96;17;;237;147338
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:04:46;77;16;;197;153417
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:07:16;73;15;;184;149614
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:09:47;92;16;;233;150749
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:12:20;93;17;;234;150827
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:14:49;91;17;;230;150116
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:17:19;78;15;;198;150722
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:19:49;93;17;;236;150703
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:22:19;81;16;;205;150502
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:24:57;83;16;;209;149383
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:27:20;81;15;;204;150665
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:29:50;73;16;;184;150252
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:32:20;77;15;;193;149581
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:34:50;88;16;;221;150184
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:37:20;85;16;;214;150065
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:39:50;88;17;;223;150400
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:42:20;78;16;;196;150188
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:44:50;81;16;;203;149346
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:47:20;83;16;;210;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:49:50;83;16;;206;148613
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:52:21;78;15;;200;152581
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:54:51;77;15;;193;149253
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:57:21;88;16;;222;150681
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T09:59:51;91;17;;228;150224
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:02:21;93;17;;233;149252
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:04:51;82;16;;205;149287
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:07:22;83;16;;213;152146
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:09:52;83;16;;208;148866
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:12:22;86;16;;214;147957
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:14:53;84;16;;216;152622
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:17:23;81;16;;205;151013
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:19:55;79;16;;199;150442
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:22:41;86;17;;217;150829
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:24:56;84;16;;211;149590
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:27:26;84;16;;213;151110
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:29:55;73;16;;183;150314
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:32:26;73;15;;184;150865
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:35:05;83;16;;209;149301
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:37:38;73;15;;187;151731
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:40:03;77;16;;193;149218
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:42:27;84;16;;212;149867
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:45:00;75;15;;190;151624
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:47:34;90;17;;226;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:49:58;79;15;;199;150652
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:52:28;84;16;;212;150546
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:54:58;84;16;;211;149131
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T10:57:29;87;16;;218;149832
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:00:03;89;17;;224;151007
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:02:29;87;16;;219;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:04:59;83;15;;208;149166
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:07:29;85;16;;216;151571
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:09:59;80;16;;201;149056
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:12:29;80;16;;203;150735
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:14:59;70;15;;176;149731
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:17:29;84;16;;212;150227
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:19:59;83;16;;208;150092
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:22:29;87;16;;220;150198
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:24:59;82;17;;204;148895
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:27:29;82;15;;205;148616
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:29:59;83;16;;212;152459
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:32:29;74;16;;186;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:34:59;85;16;;212;148293
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:37:29;89;17;;225;150581
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:40:00;78;15;;197;150042
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:42:33;89;17;;224;149528
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:45:09;80;15;;206;152878
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:47:31;86;16;;217;150300
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:50:01;86;16;;216;150006
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:52:31;78;16;;194;148698
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:55:02;88;16;;222;150998
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T11:57:31;82;16;;207;150378
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:00:02;79;16;;199;150554
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:02:34;84;16;;212;150007
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:05:02;81;15;;203;150236
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:07:32;87;17;;220;150030
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:10:08;81;16;;205;150352
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:12:33;72;16;;181;148895
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:15:06;79;16;;199;151010
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:17:35;87;16;;220;151618
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:20:05;86;17;;217;150492
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:22:35;84;16;;212;149997
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:25:05;73;16;;185;150360
