sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:00:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:35:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:50:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T00:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:05:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:15:04;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:30:09;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:35:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:40:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:50:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T01:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:05:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:10:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:15:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:40:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:45:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T02:55:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:10:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:15:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:25:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:40:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T03:55:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T04:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:10:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:40:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T05:55:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:10:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:30:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:40:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T06:55:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:05:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:50:05;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T07:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:35:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:45:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:50:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T08:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:10:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:15:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:35:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:50:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T09:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:10:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:30:05;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:35:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:40:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:50:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T10:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:00:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:35:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:40:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:50:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T11:55:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:10:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:15:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T12:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:10:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:30:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:40:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T13:55:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:35:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:40:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:50:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T14:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:00:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:35:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:40:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T15:55:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:10:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:15:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:30:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:40:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:50:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T16:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:35:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:45:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:50:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T17:55:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:10:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:25:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:40:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:50:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T18:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:35:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:50:03;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T19:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:00:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:20:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:30:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:35:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:50:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T20:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:05:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:25:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:40:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T21:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:00:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:10:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:15:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:20:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:25:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:30:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:35:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:40:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:45:01;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:50:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T22:55:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T23:00:02;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T23:05:00;101533.0;;;24.6;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-08-07T23:10:00;101533.0;;;24.6;100.0
