sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-08-07T00:01:57;46.94;30.95;56.96;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:04:25;47.00;31.63;57.10;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:06:52;47.02;31.05;57.43;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:09:20;46.99;31.41;57.19;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:11:47;47.03;32.08;57.11;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:14:15;47.00;31.53;57.16;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:16:43;47.05;31.36;57.36;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:19:12;47.01;32.00;57.22;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:21:40;47.00;31.81;57.01;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:24:08;47.14;32.90;57.09;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:26:36;47.16;32.29;57.51;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:29:03;47.13;31.87;57.12;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:31:31;47.02;31.52;56.87;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:33:59;47.00;31.44;56.99;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:36:30;47.22;32.09;57.21;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:39:01;47.07;31.78;57.13;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:41:29;47.19;31.98;56.88;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:43:57;47.17;31.58;57.20;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:46:25;47.11;31.47;57.15;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:48:53;47.11;32.52;57.77;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:51:23;47.19;32.48;57.38;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:53:52;47.30;33.14;57.08;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:56:20;47.16;32.07;57.53;;
58303;Laerm;44109;52.398;7.024;2023-08-07T00:58:49;47.13;32.68;57.13;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:01:18;47.12;31.95;57.10;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:03:46;47.22;32.41;57.34;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:06:13;47.40;31.98;62.04;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:08:41;47.41;33.53;57.58;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:11:22;47.17;32.69;57.03;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:14:00;46.93;32.96;56.98;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:16:35;46.87;31.64;57.09;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:19:08;46.91;32.11;57.26;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:21:39;47.04;31.77;57.37;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:24:08;47.09;31.59;57.20;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:26:37;47.04;31.72;57.34;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:29:16;47.05;32.66;64.75;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:31:52;46.91;31.49;57.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:34:24;46.91;31.51;57.23;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:36:54;47.04;32.32;57.33;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:39:24;47.39;32.58;57.40;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:41:52;47.39;32.56;57.92;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:44:20;47.28;32.73;57.65;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:46:48;47.47;34.28;57.46;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:49:15;47.09;32.06;57.17;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:51:43;47.23;31.95;57.27;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:54:10;47.27;31.75;57.37;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:56:39;47.16;31.29;57.48;;
58303;Laerm;44109;52.398;7.024;2023-08-07T01:59:07;47.12;31.66;57.28;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:01:35;47.34;33.33;57.20;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:04:02;47.43;33.91;57.43;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:06:30;47.42;32.85;57.36;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:08:58;47.61;32.90;58.28;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:11:25;47.44;32.85;57.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:13:54;47.31;32.92;57.22;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:16:22;47.37;32.26;57.55;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:18:49;47.37;32.57;57.57;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:21:17;47.26;31.96;57.37;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:23:44;47.85;33.11;59.94;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:26:12;47.38;32.74;57.50;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:28:40;47.32;33.51;57.28;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:31:09;47.51;33.85;57.32;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:33:36;47.58;34.12;57.52;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:36:04;47.41;33.38;57.36;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:38:32;47.66;34.89;60.00;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:41:00;47.71;34.49;57.31;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:43:27;47.50;33.19;57.23;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:45:55;47.62;34.02;57.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:48:24;47.45;33.09;57.40;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:50:51;47.53;33.11;57.44;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:53:19;47.77;34.72;57.70;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:55:47;47.42;32.79;57.19;;
58303;Laerm;44109;52.398;7.024;2023-08-07T02:58:15;47.77;34.82;57.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:00:42;47.50;33.31;57.41;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:03:10;47.45;33.59;57.33;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:05:48;47.31;34.15;57.11;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:08:17;47.87;35.27;57.36;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:10:51;47.52;34.80;57.23;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:13:19;47.95;35.01;57.24;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:15:47;48.79;35.73;60.86;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:18:16;49.65;34.48;72.13;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:20:45;47.75;34.19;57.57;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:23:13;47.75;34.98;57.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:25:40;47.90;34.49;57.54;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:28:08;49.21;36.15;61.24;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:30:36;48.28;34.94;57.80;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:33:04;48.54;35.09;62.24;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:35:32;48.25;35.76;57.50;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:38:01;48.61;34.67;57.75;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:40:29;48.53;36.11;57.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:42:56;48.23;35.26;57.46;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:45:24;49.61;36.35;62.50;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:47:52;47.97;34.60;57.53;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:50:19;48.22;34.16;59.21;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:52:47;48.11;34.12;58.92;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:55:16;47.75;33.21;57.32;;
58303;Laerm;44109;52.398;7.024;2023-08-07T03:57:44;47.73;33.94;57.30;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:00:13;47.70;32.99;64.03;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:02:41;48.19;36.79;57.34;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:05:08;48.65;37.67;57.48;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:07:36;49.06;38.50;60.75;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:10:05;48.14;34.58;57.90;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:12:34;48.51;36.18;57.35;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:15:02;49.16;37.06;59.95;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:17:30;49.02;35.44;62.07;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:19:57;49.19;38.53;60.25;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:22:25;48.35;35.73;59.11;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:24:52;48.64;37.66;63.30;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:27:20;48.15;35.95;57.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:29:49;48.99;36.83;57.99;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:32:16;48.61;37.58;61.57;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:34:44;48.81;35.02;61.71;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:37:12;51.07;36.31;63.07;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:39:39;49.22;36.91;59.50;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:42:07;48.51;35.66;58.71;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:44:34;48.40;36.51;57.59;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:47:04;48.10;36.27;57.69;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:49:32;48.46;35.13;64.16;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:52:00;47.84;34.73;58.26;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:54:28;48.23;34.42;57.33;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:56:56;48.24;36.07;61.28;;
58303;Laerm;44109;52.398;7.024;2023-08-07T04:59:23;48.36;35.56;57.54;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:01:51;48.39;33.23;60.28;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:04:20;48.19;36.34;59.27;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:06:47;48.95;33.94;62.50;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:09:15;48.20;36.09;58.05;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:11:43;48.66;36.90;58.44;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:14:11;50.53;34.80;74.06;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:16:39;48.05;35.38;58.00;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:19:06;49.16;35.13;64.64;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:21:36;50.53;34.56;68.88;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:24:04;49.90;34.51;67.70;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:26:32;53.13;40.33;70.94;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:28:59;51.40;35.82;69.20;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:31:27;49.04;35.48;69.00;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:33:54;52.58;38.40;79.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:36:22;49.31;37.66;65.70;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:38:51;47.86;35.81;58.18;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:41:19;50.30;34.83;82.48;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:43:46;48.30;36.48;59.29;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:46:14;48.25;34.96;71.21;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:48:42;48.23;35.56;57.86;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:51:09;48.41;34.39;59.84;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:53:37;48.09;35.64;60.38;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:56:06;51.28;35.15;69.84;;
58303;Laerm;44109;52.398;7.024;2023-08-07T05:58:33;49.20;35.24;61.44;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:01:01;48.33;35.01;59.51;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:03:30;48.08;34.49;57.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:05:58;48.29;34.94;57.71;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:08:25;49.05;35.36;59.84;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:10:53;51.34;37.10;64.63;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:13:22;50.68;37.58;59.37;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:15:49;49.81;38.31;65.08;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:18:17;49.06;37.00;60.35;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:20:45;49.78;37.76;61.58;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:23:12;49.47;37.24;63.89;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:25:40;53.41;37.11;80.65;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:28:08;53.09;41.33;80.87;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:30:37;50.49;38.79;71.06;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:33:04;50.83;37.58;82.53;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:35:37;51.69;39.08;83.86;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:38:05;44.31;35.94;60.41;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:40:35;48.65;37.71;65.17;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:43:03;49.19;37.73;63.62;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:45:30;50.43;38.80;78.89;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:47:59;52.33;37.96;80.04;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:50:27;49.49;40.80;60.88;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:52:55;55.95;39.30;90.10;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:55:22;52.59;37.40;85.23;;
58303;Laerm;44109;52.398;7.024;2023-08-07T06:57:50;49.23;37.69;64.32;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:00:18;52.31;39.64;83.16;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:02:46;48.93;37.89;61.53;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:05:15;49.26;37.31;59.02;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:07:42;49.56;37.61;60.63;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:10:10;49.33;36.76;60.01;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:12:38;49.51;38.34;62.81;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:15:06;50.43;38.19;66.74;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:17:35;49.25;36.19;58.34;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:20:04;48.67;36.81;58.03;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:22:33;49.94;37.37;61.14;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:25:00;49.70;38.48;58.07;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:27:28;48.95;35.90;58.52;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:29:56;49.92;37.83;62.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:32:23;50.56;40.44;64.30;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:34:52;49.65;40.51;61.93;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:37:20;49.40;39.62;60.87;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:39:49;56.54;39.13;83.38;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:42:16;61.02;47.07;84.54;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:44:44;55.16;43.58;69.90;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:47:11;56.04;43.29;81.77;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:49:43;68.03;44.94;96.16;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:52:11;69.10;43.20;100.38;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:54:39;61.05;42.43;92.79;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:57:08;56.50;38.37;91.46;;
58303;Laerm;44109;52.398;7.024;2023-08-07T07:59:36;51.92;38.86;77.14;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:02:04;51.24;37.67;67.56;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:04:31;52.60;36.48;66.98;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:07:01;49.01;37.13;63.64;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:09:30;48.62;36.25;64.94;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:11:57;50.10;37.81;66.82;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:14:26;50.13;39.58;62.52;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:16:54;50.52;39.11;65.16;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:19:22;50.39;39.65;58.87;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:21:49;54.62;40.18;74.85;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:24:17;52.23;40.31;69.79;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:26:44;53.38;40.58;69.80;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:29:14;53.93;38.93;69.82;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:31:43;52.03;43.69;60.78;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:34:11;56.32;46.19;69.36;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:36:39;52.65;45.18;64.17;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:39:06;57.34;45.20;72.03;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:41:35;54.98;41.87;73.83;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:44:06;55.12;43.87;69.02;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:46:35;54.33;44.93;74.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:49:07;53.15;44.51;62.67;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:51:37;56.74;42.08;69.49;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:54:06;57.35;45.31;72.75;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:56:36;55.85;46.69;73.93;;
58303;Laerm;44109;52.398;7.024;2023-08-07T08:59:04;56.67;40.98;71.01;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:01:32;57.88;47.00;72.96;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:04:01;51.37;42.07;67.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:06:32;50.11;39.34;66.80;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:09:01;49.00;38.05;67.33;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:11:30;50.32;39.05;61.62;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:14:01;51.79;40.21;68.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:16:30;51.28;40.67;64.92;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:18:58;52.11;39.56;63.46;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:21:26;50.54;41.05;63.67;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:23:55;51.67;41.07;73.91;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:26:23;56.26;42.00;76.72;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:28:52;51.89;43.16;66.67;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:31:20;56.67;44.56;70.14;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:33:48;60.57;41.12;83.01;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:36:16;54.09;45.60;69.07;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:38:49;53.44;43.00;60.52;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:41:19;57.44;45.50;79.59;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:43:47;65.16;49.74;82.26;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:46:14;67.17;47.83;92.04;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:48:44;59.22;41.09;88.12;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:51:12;58.86;40.70;91.30;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:53:40;52.21;43.33;65.59;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:56:08;51.98;40.05;67.84;;
58303;Laerm;44109;52.398;7.024;2023-08-07T09:58:38;49.81;40.26;62.26;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:01:07;54.85;39.87;80.29;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:03:36;64.88;46.65;79.79;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:06:05;51.19;41.22;65.23;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:08:34;49.95;39.64;58.26;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:11:05;53.78;41.18;65.57;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:13:33;50.98;41.38;66.14;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:16:03;51.16;39.74;70.89;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:18:31;52.75;40.98;66.64;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:21:02;57.20;42.98;72.12;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:23:32;58.19;45.85;74.71;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:26:04;54.80;42.83;73.84;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:28:37;55.19;43.87;72.83;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:31:09;53.19;43.72;72.00;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:33:40;52.75;40.51;67.25;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:36:11;54.57;43.23;74.43;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:38:38;56.34;43.58;75.61;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:41:08;56.85;46.29;67.53;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:43:39;56.20;45.19;75.99;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:46:12;54.87;44.02;69.35;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:48:41;58.77;42.50;80.23;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:51:13;55.66;46.62;69.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:53:42;52.56;45.28;66.13;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:56:16;52.22;42.31;63.82;;
58303;Laerm;44109;52.398;7.024;2023-08-07T10:58:50;52.83;43.95;64.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:01:24;50.56;42.47;63.59;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:03:59;58.14;44.06;75.47;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:06:30;54.92;42.52;69.50;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:08:58;52.47;43.84;65.75;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:11:27;51.07;40.09;61.27;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:13:55;55.03;46.26;65.15;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:16:25;59.07;48.33;79.68;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:18:54;56.55;47.49;74.23;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:21:21;50.91;44.46;59.64;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:23:49;51.00;41.04;60.97;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:26:17;54.24;42.73;69.79;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:28:49;54.15;45.28;85.45;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:31:17;56.50;44.75;69.67;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:33:46;58.03;46.25;82.30;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:36:17;56.65;49.04;73.41;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:38:45;57.16;45.66;74.50;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:41:15;54.32;42.18;67.19;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:43:43;53.21;42.77;71.04;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:46:14;53.77;43.76;65.42;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:48:43;53.56;46.69;75.79;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:51:13;52.79;44.79;73.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:53:42;54.17;48.14;67.07;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:56:11;50.81;43.16;59.16;;
58303;Laerm;44109;52.398;7.024;2023-08-07T11:58:42;52.54;42.25;60.20;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:01:14;51.56;41.28;68.60;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:03:49;53.92;45.12;69.51;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:06:18;53.83;41.43;76.39;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:08:49;51.42;42.31;68.95;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:11:18;52.30;40.59;67.00;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:13:47;56.02;44.67;71.40;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:16:16;55.37;44.69;73.97;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:18:46;53.32;44.19;67.54;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:21:16;57.49;44.25;76.77;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:23:46;58.15;48.60;70.53;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:26:15;56.74;45.82;76.57;;
58303;Laerm;44109;52.398;7.024;2023-08-07T12:28:44;60.02;47.23;80.13;;
