sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-08-07T00:00:14;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:00:49;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:01:22;0.13;0.13;0.13;0.13;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:01:54;0.13;0.13;0.13;0.13;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:02:29;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:03:01;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:03:36;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:04:08;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:04:40;0.10;0.10;0.10;0.10;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:05:12;0.07;0.07;0.07;0.07;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:05:45;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:06:20;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:06:59;0.00;0.00;0.00;0.00;;;;16.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:07:31;0.00;0.00;0.00;0.00;;;;16.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:08:03;0.27;0.27;0.27;0.27;;;;16.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:08:36;0.07;0.07;0.07;0.07;;;;16.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:09:10;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:09:42;0.10;0.10;0.10;0.10;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:10:14;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:10:49;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:11:21;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:11:56;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:12:30;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:13:02;0.03;0.03;0.03;0.03;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:13:35;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:14:07;0.03;0.03;0.03;0.03;;;;17.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:14:39;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:15:11;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:15:44;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:16:16;0.10;0.10;0.10;0.10;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:16:48;0.33;0.33;0.33;0.33;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:17:20;0.23;0.23;0.23;0.23;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:17:52;0.13;0.13;0.13;0.13;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:18:24;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:18:56;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:19:29;0.07;0.07;0.07;0.07;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:20:01;0.13;0.13;0.13;0.13;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:20:35;0.00;0.00;0.00;0.00;;;;18.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:21:10;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:21:42;0.07;0.07;0.07;0.07;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:22:14;0.00;0.00;0.00;0.00;;;;19.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:22:47;0.00;0.00;0.00;0.00;;;;19.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:23:19;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:23:54;0.73;0.73;0.73;0.67;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:24:26;0.23;0.23;0.23;0.20;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:24:58;0.07;0.07;0.07;0.03;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:25:30;0.03;0.03;0.03;0.03;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:26:02;0.07;0.07;0.07;0.07;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:26:37;0.03;0.03;0.03;0.03;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:27:11;0.03;0.03;0.03;0.03;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:27:44;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:28:18;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:28:50;0.07;0.07;0.07;0.07;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:29:22;0.17;0.17;0.17;0.17;;;;19.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:29:57;0.03;0.03;0.03;0.03;;;;20.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:30:30;0.07;0.07;0.07;0.07;;;;20.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:31:02;0.03;0.03;0.03;0.03;;;;20.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:31:34;0.17;0.17;0.17;0.13;;;;21.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:32:06;0.00;0.00;0.00;0.00;;;;21.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:32:38;0.00;0.00;0.00;0.00;;;;21.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:33:10;0.07;0.07;0.07;0.07;;;;22.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:33:42;0.00;0.00;0.00;0.00;;;;22.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:34:15;0.83;0.83;0.83;0.80;;;;22.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:34:49;0.10;0.10;0.10;0.10;;;;23.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:35:21;0.00;0.00;0.00;0.00;;;;23.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:35:53;0.00;0.00;0.00;0.00;;;;23.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:36:25;0.03;0.03;0.03;0.03;;;;23.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:37:00;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:37:32;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:38:04;0.40;0.40;0.40;0.37;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:38:39;0.13;0.13;0.13;0.10;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:39:11;0.17;0.17;0.17;0.17;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:39:43;0.07;0.07;0.07;0.03;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:40:16;0.00;0.00;0.00;0.00;;;;24.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:40:48;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:41:20;0.10;0.10;0.10;0.10;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:41:53;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:42:25;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:42:57;0.13;0.13;0.13;0.13;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:43:32;0.37;0.37;0.37;0.37;;;;24.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:44:04;0.10;0.10;0.10;0.10;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:44:39;0.03;0.03;0.03;0.03;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:45:11;0.07;0.07;0.07;0.07;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:45:43;0.03;0.03;0.03;0.03;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:46:18;0.07;0.07;0.07;0.07;;;;24.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:46:51;0.07;0.07;0.07;0.07;;;;24.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:47:23;0.03;0.03;0.03;0.03;;;;24.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:47:56;0.00;0.00;0.00;0.00;;;;24.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:48:28;0.10;0.10;0.10;0.07;;;;24.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:49:04;0.20;0.20;0.20;0.20;;;;24.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:49:37;0.07;0.07;0.07;0.07;;;;25.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:50:10;0.07;0.07;0.07;0.07;;;;25.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:50:42;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:51:18;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:51:51;0.07;0.07;0.07;0.07;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:52:24;0.40;0.40;0.40;0.40;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:52:57;0.13;0.13;0.13;0.10;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:53:32;0.10;0.10;0.10;0.10;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:54:04;0.00;0.00;0.00;0.00;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:54:39;0.00;0.00;0.00;0.00;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:55:11;0.00;0.00;0.00;0.00;;;;27.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:55:43;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:56:19;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:56:51;0.03;0.03;0.03;0.03;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:57:27;0.07;0.07;0.07;0.07;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:58:04;0.03;0.03;0.03;0.03;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:58:36;0.07;0.07;0.07;0.03;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:59:09;0.13;0.13;0.13;0.13;;;;26.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T00:59:42;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:00:16;0.07;0.07;0.07;0.07;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:00:51;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:01:24;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:01:57;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:02:29;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:03:07;0.03;0.03;0.03;0.03;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:03:39;0.13;0.13;0.13;0.10;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:04:11;0.07;0.07;0.07;0.03;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:04:43;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:05:16;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:05:50;0.00;0.00;0.00;0.00;;;;26.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:06:22;0.00;0.00;0.00;0.00;;;;25.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:06:54;0.07;0.07;0.07;0.07;;;;25.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:07:26;0.13;0.13;0.13;0.13;;;;25.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:07:58;0.10;0.10;0.10;0.10;;;;24.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:08:31;0.00;0.00;0.00;0.00;;;;24.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:09:05;0.00;0.00;0.00;0.00;;;;23.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:09:37;0.00;0.00;0.00;0.00;;;;23.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:10:12;0.03;0.03;0.03;0.03;;;;22.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:12:50;0.00;0.00;0.00;0.00;;;;21.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:13:34;0.13;0.13;0.13;0.10;;;;21.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:15:35;0.00;0.00;0.00;0.00;;;;20.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:16:13;0.00;0.00;0.00;0.00;;;;20.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:17:41;0.00;0.00;0.00;0.00;;;;20.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:18:16;0.03;0.03;0.03;0.03;;;;20.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:18:49;0.00;0.00;0.00;0.00;;;;20.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:19:23;0.17;0.17;0.17;0.13;;;;19.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:19:59;0.27;0.27;0.27;0.27;;;;19.00;4.67;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:20:40;0.13;0.13;0.13;0.13;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:21:18;0.00;0.00;0.00;0.00;;;;18.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:22:03;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:22:42;0.07;0.07;0.07;0.03;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:23:14;0.13;0.13;0.13;0.13;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:23:47;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:24:21;0.03;0.03;0.03;0.03;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:24:53;0.10;0.10;0.10;0.10;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:25:28;0.07;0.07;0.07;0.07;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:26:00;0.07;0.07;0.07;0.07;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:26:32;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:27:15;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:27:56;0.07;0.07;0.07;0.07;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:29:33;0.20;0.20;0.20;0.20;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:30:55;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:31:32;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:32:06;0.27;0.27;0.27;0.27;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:33:31;0.00;0.00;0.00;0.00;;;;17.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:34:19;0.07;0.07;0.07;0.07;;;;17.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:34:56;0.13;0.13;0.13;0.13;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:35:35;0.03;0.03;0.03;0.03;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:36:14;0.03;0.03;0.03;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:36:49;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:37:23;0.27;0.27;0.27;0.27;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:37:57;0.23;0.23;0.23;0.23;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:38:31;0.03;0.03;0.03;0.03;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:39:08;0.13;0.13;0.13;0.13;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:39:41;0.03;0.03;0.03;0.00;;;;18.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:40:15;0.07;0.07;0.07;0.07;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:40:49;0.03;0.03;0.03;0.03;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:41:23;0.03;0.03;0.03;0.03;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:41:56;0.07;0.07;0.07;0.07;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:42:31;0.10;0.10;0.10;0.10;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:43:04;0.07;0.07;0.07;0.07;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:43:36;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:44:08;0.10;0.10;0.10;0.10;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:44:41;0.03;0.03;0.03;0.03;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:45:13;0.17;0.17;0.17;0.17;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:45:45;0.07;0.07;0.07;0.07;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:46:18;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:46:50;0.10;0.10;0.10;0.10;;;;18.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:47:22;0.03;0.03;0.03;0.03;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:47:54;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:48:33;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:49:05;0.27;0.27;0.27;0.27;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:49:39;0.07;0.07;0.07;0.07;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:50:12;0.50;0.50;0.50;0.50;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:50:44;0.13;0.13;0.13;0.13;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:51:16;0.10;0.10;0.10;0.10;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:51:48;0.13;0.13;0.13;0.10;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:52:23;0.10;0.10;0.10;0.10;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:52:58;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:53:34;0.07;0.07;0.07;0.07;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:54:06;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:54:38;0.03;0.03;0.03;0.03;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:55:10;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:55:42;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:56:15;0.17;0.17;0.17;0.17;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:56:47;0.00;0.00;0.00;0.00;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:57:19;0.03;0.03;0.03;0.03;;;;18.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:57:51;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:58:23;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:58:55;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:59:27;0.00;0.00;0.00;0.00;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T01:59:59;0.10;0.10;0.10;0.10;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:00:33;0.10;0.10;0.10;0.07;;;;19.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:01:11;0.00;0.00;0.00;0.00;;;;20.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:01:43;0.00;0.00;0.00;0.00;;;;20.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:02:17;0.00;0.00;0.00;0.00;;;;20.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:02:50;0.27;0.27;0.27;0.23;;;;20.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:03:22;0.13;0.13;0.13;0.10;;;;20.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:03:54;0.03;0.03;0.03;0.03;;;;20.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:04:26;0.13;0.13;0.13;0.13;;;;21.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:04:58;0.10;0.10;0.10;0.10;;;;21.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:05:30;0.03;0.03;0.03;0.03;;;;21.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:06:02;0.27;0.27;0.27;0.27;;;;21.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:06:34;0.03;0.03;0.03;0.03;;;;21.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:07:11;0.03;0.03;0.03;0.03;;;;22.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:07:43;0.07;0.07;0.07;0.07;;;;23.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:08:24;0.00;0.00;0.00;0.00;;;;25.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:08:56;0.00;0.00;0.00;0.00;;;;26.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:09:29;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:10:01;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:10:33;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:11:05;0.13;0.13;0.13;0.13;;;;27.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:11:38;0.07;0.07;0.07;0.07;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:12:10;0.17;0.17;0.17;0.17;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:12:42;0.03;0.03;0.03;0.03;;;;27.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:13:15;0.00;0.00;0.00;0.00;;;;27.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:13:50;0.10;0.10;0.10;0.10;;;;29.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:14:22;0.10;0.10;0.10;0.10;;;;32.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:14:54;0.07;0.07;0.07;0.07;;;;33.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:15:29;0.07;0.07;0.07;0.07;;;;34.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:16:01;0.27;0.27;0.27;0.27;;;;34.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-08-07T02:16:34;0.07;0.07;0.07;0.07;;;;33.67;4.00;
