sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:01:16;90;33;;226;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:03:46;80;34;;202;150980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:06:16;89;33;;223;149049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:08:46;86;34;;218;151125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:11:16;85;34;;213;148953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:13:46;82;32;;208;151109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:16:16;84;34;;211;149411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:18:46;80;33;;203;150768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:21:17;93;34;;232;148727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:23:47;84;33;;214;151127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:26:17;80;34;;203;150418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:28:47;84;34;;208;148246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:31:17;78;31;;197;151022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:33:47;83;33;;209;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:36:17;83;35;;209;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:38:47;80;33;;200;149266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:41:17;83;34;;208;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:43:47;76;32;;192;151544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:46:17;82;33;;206;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:48:48;75;31;;188;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:51:18;81;34;;204;151050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:53:48;80;32;;200;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:56:18;80;35;;201;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T00:58:49;83;32;;208;149584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:01:19;79;34;;199;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:03:49;82;33;;205;148829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:06:19;86;34;;218;151158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:08:49;73;34;;183;149602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:18:50;77;34;;195;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:21:21;73;30;;185;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:23:51;95;37;;237;148919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:26:21;75;32;;189;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:28:54;84;35;;213;151292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:31:22;80;32;;200;148634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:34:00;93;36;;239;153127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:36:24;83;33;;208;149422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:38:53;86;35;;219;151163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:41:24;79;33;;199;150543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:43:54;77;33;;193;149947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:46:24;87;33;;218;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:48:54;89;36;;225;150206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:51:24;93;35;;235;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:53:57;83;33;;210;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:56:25;87;36;;217;149648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T01:58:55;80;34;;201;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:01:25;82;33;;207;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:03:55;78;32;;196;149119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:06:25;87;35;;219;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:08:55;79;35;;199;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:11:26;76;31;;191;150392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:13:56;83;34;;209;149864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:16:26;90;37;;226;149527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:18:56;73;31;;186;151025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:21:26;82;34;;207;149813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:23:56;81;33;;203;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:26:26;81;33;;202;149522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:28:56;90;35;;225;149429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:31:26;79;33;;200;151426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:33:56;85;34;;213;149357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:36:26;82;35;;205;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:38:56;79;33;;200;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:41:26;84;33;;212;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:43:57;81;32;;204;149878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:46:27;84;36;;212;150627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:48:57;80;32;;199;148670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:51:27;81;35;;205;151388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:53:57;77;32;;193;148550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:56:27;91;36;;227;148601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T02:58:57;79;33;;202;152777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:01:27;85;32;;215;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:03:57;87;34;;216;148746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:06:27;84;35;;212;151299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:08:58;75;33;;189;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:11:28;86;34;;217;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:13:58;87;35;;219;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:16:28;83;33;;208;149867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:18:58;82;34;;208;150834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:21:28;77;32;;193;149381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:23:58;84;32;;212;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:26:28;79;34;;198;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:28:58;89;34;;226;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:31:28;81;33;;203;149603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:33:58;78;34;;196;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:36:28;71;31;;181;150961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:38:58;77;33;;190;147530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:41:29;84;33;;213;151076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:43:59;78;33;;199;151236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:46:29;85;32;;213;149737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:48:59;86;35;;218;150927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:51:29;89;33;;221;148303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:53:59;84;35;;214;151502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:56:29;85;34;;215;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T03:58:59;87;32;;218;149018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:01:29;83;33;;210;150890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:03:59;88;35;;222;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:06:29;84;33;;212;150626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:09:00;91;33;;227;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:11:30;90;35;;227;150687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:14:00;91;34;;228;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:16:30;75;31;;190;150482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:19:00;84;35;;212;149893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:21:30;93;33;;233;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:24:00;75;33;;188;149683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:26:30;94;33;;237;150393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:29:00;82;33;;206;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:31:30;89;37;;223;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:34:00;72;31;;182;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:36:31;83;33;;207;149584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:39:01;73;32;;181;148731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:41:31;81;34;;206;151467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:44:01;81;34;;203;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:46:31;86;33;;214;147724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:49:01;82;34;;209;151962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:51:31;86;33;;216;149558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:54:01;77;33;;195;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:56:31;81;32;;205;151342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T04:59:01;78;32;;195;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:01:31;86;34;;214;149287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:04:01;78;31;;196;150696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:06:32;81;34;;204;149715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:09:02;84;32;;212;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:11:32;78;33;;196;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:14:02;78;34;;196;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:16:32;76;31;;193;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:19:02;92;36;;228;147765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:21:32;87;33;;221;152371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:24:02;81;35;;204;149739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:26:32;80;33;;203;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:29:02;79;31;;197;147838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:31:32;83;34;;212;151953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:34:02;87;34;;218;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:36:32;84;33;;212;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:39:03;78;33;;197;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:41:33;82;34;;205;149640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:44:03;81;32;;205;150546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:46:33;75;32;;189;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:49:03;75;34;;190;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:51:33;79;34;;200;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:54:03;79;33;;198;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:56:33;77;34;;192;149342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T05:59:03;80;34;;201;150057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:01:33;80;32;;201;150713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:04:03;74;33;;186;149769
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:06:33;76;32;;192;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:09:03;71;31;;178;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:11:34;73;32;;183;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:14:04;76;33;;191;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:16:34;74;34;;186;148834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:19:04;83;33;;211;151225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:21:34;82;32;;206;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:24:04;85;36;;214;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:26:34;76;31;;191;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:29:04;82;34;;207;150783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:31:34;79;34;;199;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:34:04;87;34;;219;149518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:36:34;74;33;;187;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:39:04;86;35;;213;148152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:41:35;82;34;;208;151613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:44:05;81;33;;203;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:46:35;80;37;;202;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:49:05;96;36;;242;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:51:35;79;35;;197;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:54:05;94;38;;236;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:56:35;80;35;;202;150464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T06:59:05;83;37;;210;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:01:35;76;36;;191;149268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:04:05;77;35;;196;151049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:06:36;78;35;;195;149839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:09:06;78;36;;197;151145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:11:36;88;38;;222;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:14:06;79;35;;197;148171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:16:36;82;37;;209;151396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:19:07;92;38;;232;150861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:21:37;74;36;;186;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:24:07;89;38;;225;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:26:37;75;36;;188;149337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:29:07;84;37;;211;150672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:31:37;79;36;;200;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:34:07;87;37;;218;149650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:36:37;85;37;;213;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:39:07;80;38;;203;150588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:41:37;76;38;;191;149523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:44:07;79;37;;194;145810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:46:37;81;40;;208;153798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:49:08;79;36;;197;149275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:51:38;89;42;;224;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:54:08;81;39;;206;151252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:56:38;77;35;;194;149874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T07:59:08;77;40;;195;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:01:38;76;38;;191;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:04:08;75;38;;187;149198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:06:39;74;40;;186;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:09:09;80;39;;201;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:11:39;84;42;;214;151539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:14:09;102;47;;257;149931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:16:39;80;43;;201;149218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:19:09;87;48;;220;150880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:21:43;72;49;;181;149327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:24:10;83;50;;211;151088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:26:40;83;49;;209;149297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:29:13;78;45;;197;151300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:31:41;80;47;;202;150605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:34:11;80;42;;200;149222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:36:41;77;43;;196;150886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:39:11;81;43;;203;149343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:41:41;82;40;;207;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:44:12;80;40;;201;150733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:46:43;80;38;;204;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:49:13;78;42;;196;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:51:44;80;45;;201;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:54:15;79;45;;200;150499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:56:45;83;49;;211;150924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T08:59:15;86;49;;216;149392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:01:46;84;54;;211;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:04:15;79;59;;199;149806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:06:46;80;69;;203;150678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:09:16;94;71;;239;151417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:11:47;83;75;;209;150935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:14:19;81;75;;205;150487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:16:48;85;66;;213;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:19:18;80;63;;202;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:21:48;71;56;;179;149583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:24:18;93;51;;235;151150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:26:50;84;46;;210;149551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:29:21;78;42;;196;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:31:49;74;38;;187;151468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:34:20;91;39;;227;148971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:36:50;83;37;;211;151483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:39:20;88;38;;222;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:41:51;84;37;;212;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:44:21;72;35;;181;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:46:51;81;46;;204;149633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:49:21;79;51;;199;150390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:51:51;84;57;;211;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:54:21;78;57;;195;149775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:56:51;86;55;;216;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T09:59:21;81;53;;204;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:01:52;73;48;;182;149467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:04:22;88;49;;221;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:06:52;82;48;;204;148300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:09:22;76;46;;194;152198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:11:52;92;54;;231;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:14:22;85;56;;214;150522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:16:53;81;58;;204;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:19:23;78;53;;197;149921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:21:53;80;53;;200;148625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:24:24;79;50;;200;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:26:54;76;48;;194;152364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:29:25;82;54;;207;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:31:56;79;62;;199;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:34:28;86;69;;216;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:36:56;74;75;;186;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:39:26;81;83;;201;148851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:41:56;77;83;;196;151605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:44:27;77;93;;194;149577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:46:57;77;96;;194;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:51:57;85;105;;214;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:54:27;77;108;;191;147626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:56:58;85;106;;218;153134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T10:59:28;75;105;;186;147075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:01:58;84;103;;217;153366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:04:28;89;92;;223;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:06:58;80;79;;199;148894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:09:28;97;72;;246;151496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:11:58;77;60;;193;148780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:14:28;87;54;;220;151360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:16:59;90;48;;227;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:19:29;86;44;;217;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:21:59;76;40;;190;149908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:24:29;77;38;;195;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:26:59;89;37;;225;150133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:29:29;84;39;;207;147230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-07T11:31:59;75;36;;194;153274
