sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:00:57;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:03:23;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:05:48;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:08:14;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:10:39;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:13:05;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:15:31;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:17:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:20:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:22:50;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:25:15;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:27:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:30:07;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:32:33;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:34:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:37:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:39:49;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:42:15;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:44:40;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:47:06;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:49:32;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:51:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:54:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:56:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T00:59:16;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:01:44;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:04:10;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:06:35;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:09:01;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:14:11;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:19:27;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:22:06;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:24:39;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:30:16;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:35:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:37:54;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:40:22;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:42:48;0.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:45:14;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:47:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:50:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:52:44;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:55:09;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T01:57:35;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:00:00;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:02:26;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:04:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:07:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:09:43;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:12:08;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:14:34;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:16:59;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:19:25;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:21:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:24:16;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:26:43;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:29:09;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:31:34;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:34:00;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:36:26;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:38:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:41:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:43:42;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:46:08;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:48:34;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:50:59;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:53:25;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:55:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T02:58:16;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:00:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:03:08;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:05:34;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:07:59;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:10:25;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:12:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:15:16;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:17:42;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:20:07;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:22:34;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:25:00;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:27:25;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:29:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:32:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:34:42;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:37:08;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:39:34;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:41:59;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:44:25;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:46:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:49:16;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:51:42;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:54:08;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:56:33;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T03:59:04;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:01:30;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:03:56;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:06:21;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:08:47;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:11:13;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:13:39;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:16:04;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:18:31;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:20:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:23:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:25:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:28:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:30:43;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:33:11;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:35:37;498.20;412.00;197.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:38:03;981.25;720.50;258.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:40:29;698.50;532.75;224.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:42:54;1051.80;781.00;262.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:45:21;755.00;573.20;234.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:47:46;816.60;642.20;241.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:50:12;933.20;684.60;247.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:52:38;813.40;615.60;233.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:55:04;600.75;473.50;203.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:57:30;478.00;386.25;172.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T04:59:55;385.00;306.00;146.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:02:21;453.00;364.75;178.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:04:46;404.67;326.67;160.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:07:12;257.75;218.50;111.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:09:38;176.25;147.00;77.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:12:04;108.33;100.67;55.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:14:31;69.50;54.50;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:16:57;51.50;41.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:19:22;41.00;35.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:21:48;55.25;45.00;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:24:16;43.00;34.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:26:45;20.50;19.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:29:10;10.50;10.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:31:36;59.00;48.25;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:34:02;198.25;166.75;89.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:36:28;299.00;244.25;119.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:38:56;481.40;388.80;179.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:41:22;276.25;226.00;114.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:43:47;98.00;86.00;45.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:46:13;179.50;164.00;83.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:48:38;265.67;231.00;120.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:51:04;133.33;112.33;60.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:53:32;69.00;53.00;33.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:55:58;153.25;139.00;76.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T05:58:24;193.75;168.25;93.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:00:50;386.50;320.00;157.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:03:16;449.20;362.20;171.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:05:41;224.00;191.50;98.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:08:07;96.67;88.33;48.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:10:32;42.25;34.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:12:58;26.25;25.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:15:24;12.25;12.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:17:49;15.25;10.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:20:17;7.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:22:43;6.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:25:08;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:27:34;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:30:00;6.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:32:26;171.00;146.33;80.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:34:52;566.50;464.00;208.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:37:18;507.40;409.80;190.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:39:44;461.00;362.80;170.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:42:11;559.40;442.40;199.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:44:37;305.00;251.00;123.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:47:02;252.75;219.00;108.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:49:28;130.00;114.75;63.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:51:56;83.00;68.67;39.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:54:22;55.25;46.00;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:56:48;25.75;21.50;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T06:59:13;86.00;77.67;47.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:01:39;552.25;428.50;191.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:04:04;606.40;481.80;216.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:06:30;755.25;577.75;232.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:08:55;363.50;299.50;143.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:11:21;459.25;373.50;177.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:13:49;304.25;241.50;118.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:16:16;194.50;166.25;86.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:18:46;238.67;197.00;99.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:21:12;487.00;397.80;182.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:23:38;591.00;456.67;204.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:26:03;312.75;266.00;135.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:28:29;316.75;260.75;128.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:30:54;161.00;140.25;75.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:33:20;270.75;221.00;112.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:35:46;432.00;359.00;164.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:38:11;441.67;351.00;169.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:40:37;588.75;450.75;198.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:43:03;569.75;447.50;198.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:45:28;352.33;289.33;139.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:47:54;319.25;257.00;131.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:50:20;436.50;351.75;163.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:52:46;668.00;510.00;217.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:55:11;301.25;243.00;120.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T07:57:38;230.50;184.75;91.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:00:04;124.00;107.67;58.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:02:35;71.25;57.25;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:05:06;54.00;41.00;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:07:32;205.00;175.00;86.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:09:59;76.00;61.75;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:12:25;288.25;244.25;122.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:14:50;72.75;58.75;33.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:17:16;909.75;669.25;245.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:19:42;308.75;258.25;130.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:22:07;294.00;237.25;116.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:24:33;150.00;133.75;70.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:26:59;78.00;63.67;36.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:29:25;63.00;49.75;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:31:53;25.25;23.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:34:19;18.00;14.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:36:46;129.33;115.00;61.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:39:12;359.25;297.75;143.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:41:38;147.00;126.33;68.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:44:06;89.50;74.75;38.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:46:32;118.33;105.33;58.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:48:59;73.50;56.25;33.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:51:28;35.50;27.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:53:55;13.25;13.25;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:56:22;11.00;9.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T08:58:51;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:01:17;99.67;87.00;47.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:03:46;111.67;89.67;52.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:06:12;204.75;179.75;90.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:08:40;66.50;52.75;31.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:11:07;376.00;316.00;150.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:13:33;216.25;176.75;91.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:16:02;321.00;278.00;142.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:18:29;183.25;158.00;84.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:20:55;281.25;244.50;122.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:23:22;243.00;205.75;105.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:25:58;67.50;54.25;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:28:25;33.25;29.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:30:52;708.40;618.60;283.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:33:24;235.00;218.75;124.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:35:57;124.50;114.00;67.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:38:29;51.25;40.75;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:40:58;19.25;17.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:43:24;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:45:50;6.00;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:48:22;4.75;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:50:53;3.50;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:53:26;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:55:52;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T09:58:19;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:00:46;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:03:13;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:05:39;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:08:07;4.75;3.25;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:10:33;4.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:13:01;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:15:28;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:17:56;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:20:21;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:22:49;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:25:16;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:27:46;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:30:14;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:32:43;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:35:22;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:37:54;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:40:28;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:45:23;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:48:05;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:50:32;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:53:03;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T10:55:42;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:03:58;222.50;185.00;98.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:06:28;135.00;115.00;62.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:08:59;61.75;49.00;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:11:29;34.50;31.25;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:14:00;73.50;57.75;34.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:16:25;116.67;106.67;57.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:18:52;111.00;96.67;53.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:21:19;49.25;39.50;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:23:45;174.25;145.50;79.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:26:11;75.50;60.25;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:28:37;49.75;40.25;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:31:02;40.75;33.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:33:28;35.00;28.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:35:54;222.25;190.00;94.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:38:33;418.00;327.33;147.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:41:03;592.00;455.40;189.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:43:31;557.60;432.40;186.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:45:58;380.50;306.50;140.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:48:29;347.00;276.25;127.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:50:56;162.00;133.50;68.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:53:23;124.67;111.33;56.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-07T11:58:20;61.50;49.00;29.00
