sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:00:12;35.99;33.48;42.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:02:40;42.21;33.55;55.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:05:08;44.45;33.73;57.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:07:36;35.77;33.71;39.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:10:05;35.27;33.24;38.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:12:35;35.13;33.37;37.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:15:04;35.22;33.24;37.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:17:32;35.45;33.54;41.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:20:00;35.53;33.38;40.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:22:28;35.95;33.72;45.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:24:56;38.20;34.74;45.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:27:23;42.08;36.78;45.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:29:53;49.07;43.58;62.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:32:20;42.28;37.61;48.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:34:48;38.80;35.95;56.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:37:16;36.19;34.01;40.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:39:44;35.47;33.49;39.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:42:12;36.67;33.89;43.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:44:39;38.17;33.85;58.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:47:09;46.42;33.73;61.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:49:37;35.55;33.72;41.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:52:06;46.71;33.68;61.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:54:34;37.46;33.92;48.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:57:10;35.69;33.66;38.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T00:59:39;35.39;33.42;39.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:02:10;35.93;34.05;41.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:04:39;35.91;33.97;40.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:07:07;35.59;33.66;45.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:09:36;35.59;33.80;37.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:12:14;35.49;33.53;44.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:14:52;35.77;33.74;45.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:17:25;35.47;33.88;39.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:19:56;35.62;33.87;38.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:22:26;35.70;33.85;43.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:24:54;47.37;34.23;59.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:27:33;35.86;33.83;41.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:30:14;37.00;34.41;46.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:32:56;37.02;33.84;47.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:35:29;35.72;33.65;42.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:38:00;35.66;33.73;38.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:40:30;45.07;33.76;59.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:42:58;37.22;34.08;48.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:45:28;35.28;33.56;40.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:47:56;35.25;33.68;37.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:50:24;37.11;33.88;51.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:52:53;35.85;33.31;49.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:55:22;35.53;33.75;37.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T01:57:50;36.25;33.59;47.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:00:19;46.16;33.40;59.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:02:47;36.81;34.44;42.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:05:16;36.28;34.29;44.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:07:44;35.89;33.52;41.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:10:12;49.60;33.60;67.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:12:41;35.68;33.56;42.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:15:09;35.74;33.64;38.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:17:37;36.56;34.30;42.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:20:09;35.98;33.89;39.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:22:38;46.04;34.55;60.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:25:07;37.97;34.36;48.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:27:35;39.56;34.98;48.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:30:06;39.79;35.08;53.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:32:34;38.40;34.38;54.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:35:02;39.12;34.45;48.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:37:30;41.15;34.48;52.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:39:58;36.55;34.57;40.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:42:26;42.98;36.48;48.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:44:54;47.81;43.18;52.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:47:23;43.26;38.82;46.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:49:51;49.49;36.19;64.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:52:19;54.37;36.15;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:54:46;38.09;35.14;45.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:57:14;36.88;34.94;39.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T02:59:42;41.43;34.97;52.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:02:10;37.95;34.25;44.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:04:39;49.74;35.77;60.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:07:07;39.66;35.74;50.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:09:35;55.36;36.36;68.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:12:04;39.98;35.74;46.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:14:32;51.78;36.35;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:17:00;48.22;36.03;61.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:19:28;39.82;36.14;55.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:21:57;51.00;36.58;63.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:24:25;50.97;39.15;63.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:26:53;50.93;37.94;63.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:29:21;42.68;37.03;52.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:31:49;56.55;38.23;68.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:34:17;49.69;38.43;63.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:36:44;49.33;37.97;61.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:39:13;56.05;40.92;65.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:41:41;55.40;42.46;65.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:44:09;52.84;39.76;64.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:46:37;48.13;38.47;60.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:49:05;56.67;39.58;67.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:51:33;52.42;39.23;63.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:54:01;50.04;38.60;64.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:56:30;53.31;38.27;65.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T03:59:02;52.95;39.31;63.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:01:30;52.65;38.82;63.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:03:58;53.89;38.49;64.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:06:26;57.03;43.10;64.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:08:55;56.85;42.41;65.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:11:23;56.85;40.33;66.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:13:52;55.52;44.27;63.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:16:20;55.05;41.46;65.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:18:48;58.55;39.50;68.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:21:16;55.82;40.51;64.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:23:44;57.03;42.36;64.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:26:11;56.72;41.10;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:28:41;56.95;41.86;65.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:31:11;58.51;45.57;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:33:39;59.03;43.96;66.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:36:07;58.63;45.72;65.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:38:34;60.70;40.42;74.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:41:02;59.93;41.62;67.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:43:30;59.71;46.62;67.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:46:00;59.02;43.39;65.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:48:29;59.61;43.24;67.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:50:57;58.60;44.95;65.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:53:25;58.65;46.23;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:55:53;57.22;42.42;64.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T04:58:21;57.52;42.26;66.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:00:55;58.63;42.23;66.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:03:24;59.70;43.61;73.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:05:59;60.80;46.20;66.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:08:27;57.22;42.71;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:10:55;59.94;43.70;69.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:13:23;60.97;47.51;69.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:15:51;61.73;44.51;77.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:18:19;56.57;45.31;64.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:20:46;58.51;46.36;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:23:15;57.86;45.49;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:25:45;59.97;42.76;67.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:28:15;58.62;44.30;68.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:30:43;58.36;46.43;65.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:33:11;58.88;45.02;66.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:35:41;58.06;43.88;65.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:38:09;60.31;46.02;69.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:40:38;62.15;43.27;70.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:43:07;60.13;41.75;68.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:45:35;62.87;47.32;70.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:48:04;58.40;42.98;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:50:32;59.73;44.31;68.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:52:59;59.68;47.06;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:55:27;58.75;42.67;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T05:57:57;56.48;40.97;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:00:24;60.50;44.76;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:02:52;59.38;42.69;70.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:05:20;57.80;41.49;65.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:07:48;58.74;43.33;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:10:16;57.24;43.87;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:12:44;59.06;45.28;69.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:15:13;59.83;44.20;66.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:17:41;58.15;45.91;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:20:09;62.91;45.96;79.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:22:38;57.71;45.98;65.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:25:08;57.86;45.16;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:27:36;56.90;41.84;63.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:30:05;57.72;41.07;67.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:32:35;57.94;48.02;65.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:35:04;58.82;44.48;69.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:37:32;60.38;47.45;68.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:40:00;57.95;42.21;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:42:28;59.15;45.34;67.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:44:55;57.87;44.25;65.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:47:23;59.04;43.30;69.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:49:52;59.69;45.89;70.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:52:20;59.64;41.60;72.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:54:48;56.89;42.97;64.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:57:16;58.59;40.20;67.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T06:59:44;59.20;45.85;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:02:12;57.43;39.93;65.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:04:40;56.11;39.84;63.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:07:09;56.93;40.71;64.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:09:37;56.54;41.33;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:12:06;56.72;42.88;63.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:14:34;55.65;40.63;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:17:02;57.42;39.65;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:19:30;55.84;39.60;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:21:58;59.30;48.82;68.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:24:27;56.29;42.32;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:26:55;58.37;42.06;64.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:29:23;58.85;41.15;68.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:31:51;58.41;43.41;65.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:34:21;57.30;42.01;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:36:48;58.27;42.63;70.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:39:17;58.33;50.57;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:41:46;60.55;48.90;70.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:44:14;58.68;45.49;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:46:42;57.86;45.26;63.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:49:10;57.79;44.51;67.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:51:38;61.36;44.57;76.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:54:07;59.74;43.34;70.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:56:41;57.14;42.99;64.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T07:59:12;58.63;46.95;70.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:01:40;56.66;41.82;66.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:04:08;59.44;49.38;65.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:06:37;58.25;45.49;68.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:09:05;55.76;41.16;63.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:11:36;58.28;44.24;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:14:03;57.01;42.22;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:16:33;56.06;41.71;64.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:19:00;57.28;43.77;63.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:21:28;57.97;44.48;64.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:23:57;57.05;40.98;65.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:26:25;58.69;48.45;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:28:53;56.69;44.11;62.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:31:21;56.72;44.59;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:33:52;56.67;44.14;64.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:36:19;56.85;42.96;67.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:38:48;57.05;41.28;65.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:41:19;58.24;42.01;65.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:43:49;56.03;43.45;64.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:46:20;55.39;41.83;63.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:48:56;60.18;45.12;72.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:51:25;58.56;43.40;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:53:53;55.93;40.65;63.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:56:23;59.01;49.09;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T08:58:52;60.80;51.24;72.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:01:21;57.12;47.38;64.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:03:55;56.54;43.24;64.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:06:25;57.96;42.88;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:08:57;60.61;46.48;71.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:11:27;58.52;45.64;75.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:13:57;57.66;46.47;67.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:16:27;57.43;44.13;65.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:18:57;56.28;41.84;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:21:26;58.49;45.08;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:23:54;53.34;42.31;68.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:26:23;57.99;45.54;65.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:28:52;57.60;43.82;65.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:31:21;58.35;46.17;65.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:33:49;60.39;50.10;70.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:36:18;58.52;47.01;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:38:50;56.54;43.12;64.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:41:18;58.80;42.88;68.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:43:47;59.45;47.51;66.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:46:17;59.01;47.02;71.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:48:45;60.88;48.14;67.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:51:13;58.18;46.94;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:53:42;59.55;48.11;68.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:56:11;58.81;47.77;65.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T09:58:47;60.38;46.01;70.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:01:16;56.61;42.18;68.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:03:45;59.85;42.42;71.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:06:14;57.92;44.02;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:08:45;59.73;46.01;71.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:11:13;57.19;41.15;64.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:13:45;52.99;39.81;63.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:16:13;56.71;42.72;63.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:18:42;56.19;39.36;70.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:21:10;58.74;46.41;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:23:39;53.75;39.57;62.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:26:11;55.39;38.34;62.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:28:42;57.37;42.26;63.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:31:13;54.97;41.53;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:33:42;56.35;41.42;63.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:36:10;53.55;38.90;63.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:38:39;58.43;44.79;66.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:41:12;53.11;40.14;62.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:43:42;56.57;39.98;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:46:14;57.39;41.66;66.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:48:44;55.02;40.52;61.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:51:14;57.99;43.37;69.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:53:44;57.96;43.29;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:56:18;56.04;41.12;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T10:58:50;58.96;44.13;71.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:01:39;57.16;42.44;73.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:04:10;57.52;44.27;65.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:06:40;54.82;42.88;62.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:09:10;60.07;44.12;72.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:11:41;56.84;43.84;67.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:14:13;56.25;43.71;63.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:16:41;59.43;41.75;68.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:19:10;58.20;42.18;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:21:40;57.42;47.99;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:24:12;56.90;41.14;63.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:26:44;58.41;42.27;68.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-08-07T11:29:16;60.29;45.50;73.73;;
