sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82310;SPS30;72015;51.330;12.316;2023-08-07T00:03:49;2.33;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:07:58;2.33;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:12:09;2.13;;2.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:16:19;2.13;;2.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:20:29;1.70;;1.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:24:39;1.70;;1.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:28:49;1.70;;1.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:32:59;1.78;;1.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:37:09;1.78;;1.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:41:19;1.86;;1.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:45:29;1.86;;1.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:49:38;1.86;;1.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:53:48;2.50;;2.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T00:57:59;2.50;;2.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:02:09;2.33;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:06:19;2.33;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:18:49;2.70;;2.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:22:58;1.84;;1.84;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:31:19;2.85;;2.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:35:29;2.85;;2.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:39:39;2.85;;2.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:43:49;2.44;;2.44;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:47:59;2.44;;2.44;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:52:09;2.50;;2.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T01:56:19;2.50;;2.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:00:29;3.13;;2.84;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:04:39;3.13;;2.84;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:08:49;3.13;;2.84;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:12:59;2.72;;2.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:17:09;2.72;;2.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:21:19;3.27;;3.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:25:29;3.27;;3.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:29:39;3.27;;3.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:33:49;2.72;;2.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:37:59;2.72;;2.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:42:09;3.08;;3.08;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:46:19;3.08;;3.08;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:50:29;3.43;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:54:39;3.43;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T02:58:49;3.43;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:02:59;3.27;;3.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:07:09;3.27;;3.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:11:19;2.87;;2.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:15:29;2.87;;2.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:19:39;2.87;;2.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:23:49;2.99;;2.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:27:59;2.99;;2.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:32:09;2.36;;2.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:36:19;2.36;;2.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:40:29;3.00;;3.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:44:39;3.00;;3.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:48:49;3.00;;3.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:52:59;5.09;;4.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T03:57:09;5.09;;4.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:01:19;5.09;;4.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:05:29;5.09;;4.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:09:39;5.09;;4.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:13:49;2.47;;2.47;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:17:59;2.47;;2.47;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:22:09;3.38;;3.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:26:19;3.38;;3.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:30:29;2.79;;2.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:34:39;2.79;;2.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:38:49;2.79;;2.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:42:59;3.54;;2.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:47:09;3.54;;2.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:51:19;2.88;;2.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:55:29;2.88;;2.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T04:59:39;2.88;;2.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:03:49;2.63;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:07:59;2.63;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:12:09;1.95;;1.95;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:16:19;1.95;;1.95;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:20:29;3.02;;2.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:24:39;3.02;;2.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:28:49;3.02;;2.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:32:59;2.23;;2.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:37:09;2.23;;2.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:41:19;2.10;;2.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:45:29;2.10;;2.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:49:39;2.10;;2.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:53:49;2.52;;2.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T05:57:59;2.52;;2.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:02:09;2.15;;2.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:06:19;2.15;;2.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:10:29;2.23;;1.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:14:39;2.23;;1.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:18:49;2.23;;1.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:22:59;3.05;;2.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:27:09;3.05;;2.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:31:19;2.47;;2.28;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:35:29;2.47;;2.28;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:39:39;2.47;;2.28;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:43:49;2.12;;2.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:47:59;2.12;;2.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:52:09;2.33;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T06:56:19;2.33;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:00:29;2.23;;2.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:04:39;2.23;;2.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:08:49;2.23;;2.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:12:59;1.37;;1.37;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:17:09;1.37;;1.37;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:21:19;2.18;;1.93;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:25:29;2.18;;1.93;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:29:39;2.18;;1.93;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:33:49;3.33;;2.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:37:59;3.33;;2.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:42:09;2.07;;1.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:46:19;2.07;;1.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:50:29;1.81;;1.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:54:39;1.81;;1.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T07:58:49;1.81;;1.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:02:59;1.75;;1.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:07:09;1.75;;1.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:11:19;2.04;;1.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:15:29;2.04;;1.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:19:39;2.04;;1.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:23:49;3.57;;2.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:27:59;3.57;;2.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:32:09;1.11;;1.11;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:36:19;1.11;;1.11;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:40:29;1.42;;1.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:44:39;1.42;;1.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:48:50;1.42;;1.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:52:59;1.36;;1.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T08:57:09;1.36;;1.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:01:19;2.43;;2.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:05:29;2.43;;2.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:09:39;2.43;;2.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:13:49;1.67;;1.67;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:17:59;1.67;;1.67;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:22:09;1.01;;1.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:26:22;1.01;;1.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:30:29;1.49;;1.47;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:34:42;1.49;;1.47;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:38:49;1.49;;1.47;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:43:00;1.29;;1.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:47:12;1.29;;1.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:51:19;1.89;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:55:29;1.89;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T09:59:39;1.89;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:03:49;1.69;;1.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:07:59;1.69;;1.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:12:09;2.98;;2.11;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:16:19;2.98;;2.11;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:20:29;0.85;;0.85;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:24:39;0.85;;0.85;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:28:49;0.85;;0.85;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:32:59;1.83;;1.37;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:37:09;1.83;;1.37;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:41:19;1.84;;1.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:45:29;1.84;;1.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:49:40;1.84;;1.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:53:49;1.13;;0.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T10:57:59;1.13;;0.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:02:10;4.36;;3.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:06:22;4.36;;3.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:10:29;1.48;;1.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:14:39;1.48;;1.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:18:49;1.48;;1.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:22:59;2.44;;1.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:27:09;2.44;;1.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:31:19;1.30;;1.30;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:35:29;1.30;;1.30;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:39:42;1.30;;1.30;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:43:49;0.88;;0.88;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:47:59;0.88;;0.88;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:52:09;2.25;;1.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T11:56:19;2.25;;1.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:00:29;1.52;;1.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:04:39;1.52;;1.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:08:49;1.52;;1.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:12:59;1.21;;1.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:17:09;1.21;;1.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:21:22;1.21;;0.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:25:29;1.21;;0.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:29:39;1.21;;0.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:33:49;3.25;;2.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:37:59;3.25;;2.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:42:09;0.80;;0.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:46:19;0.80;;0.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:50:29;0.75;;0.75;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:54:39;0.75;;0.75;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T12:58:49;0.75;;0.75;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:02:59;2.16;;1.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:07:09;2.16;;1.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:11:19;0.83;;0.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:15:29;0.83;;0.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:19:39;0.83;;0.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:23:49;1.04;;1.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:27:59;1.04;;1.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:32:09;1.57;;1.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:36:19;1.57;;1.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:40:29;3.19;;2.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:44:39;3.19;;2.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:48:49;3.19;;2.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:52:59;1.91;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T13:57:09;1.91;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:01:19;3.35;;3.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:05:29;3.35;;3.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:09:39;3.35;;3.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:13:49;1.46;;1.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:17:59;1.46;;1.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:22:09;1.27;;1.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:26:19;1.27;;1.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:30:29;1.90;;1.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:34:39;1.90;;1.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:38:49;1.90;;1.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:42:59;5.73;;5.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:47:09;5.73;;5.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:51:19;3.75;;2.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:55:29;3.75;;2.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T14:59:39;3.75;;2.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:03:49;1.91;;1.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:08:02;1.91;;1.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:12:09;1.13;;1.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:16:19;1.13;;1.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:20:29;1.62;;1.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:24:39;1.62;;1.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:28:49;1.62;;1.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:32:59;2.11;;1.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:37:09;2.11;;1.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:41:20;1.42;;1.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:45:29;1.42;;1.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:49:39;1.42;;1.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:53:49;25.09;;23.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T15:57:59;25.09;;23.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:02:09;1.66;;1.31;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:06:19;1.66;;1.31;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:10:29;1.22;;1.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:14:39;1.22;;1.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:18:49;1.22;;1.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:22:59;1.99;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:27:09;1.99;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:31:19;3.73;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:35:29;3.73;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:39:39;3.73;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:43:49;2.88;;2.44;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:47:59;2.88;;2.44;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:52:09;2.00;;2.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T16:56:19;2.00;;2.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:00:29;2.33;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:04:40;2.33;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:08:49;2.33;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:12:59;6.87;;5.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:17:09;6.87;;5.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:21:22;3.95;;3.41;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:25:29;3.95;;3.41;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:29:39;3.95;;3.41;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:33:49;2.24;;2.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:37:59;2.24;;2.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:42:09;3.78;;3.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:46:19;3.78;;3.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:50:29;5.35;;4.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:54:39;5.35;;4.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T17:58:49;5.35;;4.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:02:59;3.32;;3.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:07:09;3.32;;3.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:11:19;3.15;;2.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:15:29;3.15;;2.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:19:39;3.15;;2.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:23:49;5.11;;3.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:27:59;5.11;;3.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:32:09;5.78;;4.28;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:36:19;5.78;;4.28;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:40:29;3.77;;3.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:44:39;3.77;;3.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:48:49;3.77;;3.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:52:59;4.79;;3.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T18:57:09;4.79;;3.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:01:19;1.86;;1.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:05:29;1.86;;1.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:09:39;1.86;;1.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:13:49;3.19;;2.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:17:59;3.19;;2.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:22:09;2.38;;2.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:26:19;2.38;;2.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:30:29;4.59;;3.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:34:39;4.59;;3.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:38:49;4.59;;3.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:42:59;3.30;;2.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:47:09;3.30;;2.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:51:19;3.68;;3.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:55:29;3.68;;3.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T19:59:39;3.68;;3.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T20:03:49;3.60;;3.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T20:07:59;3.60;;3.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T20:12:09;2.32;;2.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T20:16:19;2.32;;2.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-07T20:20:29;4.09;;2.94;;;;;;;
