sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2023-08-07T00:00:29;99799.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:01:01;99792.00;;;19.80
15845;BMP180;50807;52.436;13.346;2023-08-07T00:01:32;99793.00;;;19.80
15845;BMP180;50807;52.436;13.346;2023-08-07T00:02:04;99798.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:02:34;99795.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:03:06;99790.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:03:37;99791.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:04:08;99791.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:04:39;99796.00;;;19.80
15845;BMP180;50807;52.436;13.346;2023-08-07T00:05:10;99797.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:05:44;99795.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:06:15;99790.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:06:46;99789.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:07:17;99792.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:07:49;99790.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:08:20;99788.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:08:51;99790.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:09:22;99787.00;;;19.80
15845;BMP180;50807;52.436;13.346;2023-08-07T00:09:55;99791.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:10:26;99796.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:11:05;99792.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:11:36;99793.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:12:08;99790.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:12:39;99800.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:13:10;99792.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:13:42;99797.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:14:13;99797.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:14:46;99802.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:15:18;99803.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:15:49;99796.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:16:20;99795.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:16:51;99780.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:17:22;99790.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:17:54;99791.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:18:24;99790.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:18:55;99788.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:19:26;99788.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:19:58;99781.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:20:29;99786.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:21:00;99790.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:21:32;99788.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:22:03;99785.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:22:34;99782.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:23:05;99786.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:23:36;99782.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:24:07;99782.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:24:38;99774.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:25:11;99780.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:25:42;99778.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:26:13;99786.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:26:44;99787.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:27:16;99788.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:27:47;99786.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:28:17;99788.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:28:48;99788.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:29:20;99780.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:29:51;99787.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:30:22;99788.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:30:53;99781.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:31:24;99781.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:31:55;99788.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:32:27;99779.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:32:58;99773.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:33:29;99775.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:34:01;99780.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:34:33;99783.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:35:05;99782.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:35:36;99780.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:36:08;99782.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:36:39;99774.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:37:10;99777.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:37:40;99773.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:38:12;99779.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:38:43;99785.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:39:14;99778.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:39:45;99777.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:40:18;99778.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:40:50;99775.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:41:20;99781.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:41:51;99775.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:42:22;99775.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:42:54;99773.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:43:25;99771.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:43:56;99774.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:44:26;99768.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:44:58;99765.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:45:29;99770.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:46:01;99765.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:46:34;99767.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:47:06;99769.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:47:37;99771.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:48:09;99770.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:48:40;99768.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:49:12;99769.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:49:44;99766.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:50:15;99763.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:50:48;99759.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:51:20;99766.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:51:52;99771.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:52:23;99769.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:52:55;99771.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:53:26;99773.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:53:58;99771.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:54:32;99771.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:55:04;99769.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:55:36;99772.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:56:08;99774.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:56:40;99766.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:57:12;99767.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:57:45;99771.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T00:58:18;99774.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:58:49;99771.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:59:21;99772.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T00:59:52;99770.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:00:25;99777.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:00:56;99785.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:01:28;99788.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:01:59;99778.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:02:31;99775.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:03:05;99778.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:03:37;99780.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:04:08;99775.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:04:40;99782.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:05:11;99777.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:05:42;99775.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:06:13;99777.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:06:44;99779.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:07:15;99777.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:07:47;99765.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:08:18;99770.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:08:51;99774.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:09:22;99777.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:09:53;99781.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:10:38;99777.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:11:22;99771.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:12:03;99779.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:12:46;99786.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:13:28;99780.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:14:07;99775.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:14:49;99774.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:15:29;99775.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:16:08;99770.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:16:47;99779.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:17:22;99773.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:17:54;99772.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:18:27;99771.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:19:01;99773.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:19:34;99768.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:20:07;99769.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:20:38;99772.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:21:18;99765.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:22:04;99768.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:22:35;99769.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:23:06;99771.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:23:37;99766.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:24:09;99762.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:24:42;99761.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:25:12;99762.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:25:43;99759.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:26:19;99767.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:26:52;99757.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:27:35;99763.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:28:17;99766.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:28:58;99759.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:29:36;99764.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:30:19;99768.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:30:58;99761.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:31:33;99763.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:32:09;99764.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:32:54;99765.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:33:32;99766.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:34:05;99761.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:34:41;99760.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:35:15;99753.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:35:51;99754.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:36:27;99763.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:37:01;99758.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:37:39;99761.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:38:12;99752.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:38:48;99749.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:39:20;99746.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:39:53;99754.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:40:27;99746.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:41:00;99750.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:41:33;99742.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:42:06;99746.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:42:38;99747.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:43:09;99748.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:43:41;99738.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:44:12;99748.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:44:43;99741.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:45:23;99746.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:45:54;99738.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:46:25;99733.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:46:56;99739.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:47:27;99742.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:47:59;99748.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:48:30;99736.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:49:02;99741.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:49:33;99740.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:50:04;99739.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:50:36;99746.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:51:08;99744.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:51:39;99734.00;;;19.70
15845;BMP180;50807;52.436;13.346;2023-08-07T01:52:11;99740.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:52:43;99740.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:53:14;99741.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:53:45;99742.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:54:18;99738.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:54:50;99746.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:55:23;99744.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T01:55:54;99744.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:56:25;99745.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:56:56;99743.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:57:27;99742.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:57:58;99742.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:58:30;99748.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:59:01;99737.00;;;19.60
15845;BMP180;50807;52.436;13.346;2023-08-07T01:59:32;99738.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:00:03;99741.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:00:35;99743.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:01:06;99735.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:01:37;99747.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:02:08;99743.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:02:40;99738.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:03:10;99739.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:03:41;99738.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:04:13;99747.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:04:44;99747.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:05:15;99749.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:05:47;99734.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:06:18;99741.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:06:49;99743.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:07:21;99744.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:07:52;99745.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:08:27;99742.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:08:58;99738.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:09:28;99739.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:09:59;99751.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:10:31;99738.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:11:02;99736.00;;;19.50
15845;BMP180;50807;52.436;13.346;2023-08-07T02:11:33;99736.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:12:06;99740.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:12:37;99745.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:13:08;99737.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:13:39;99741.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:14:11;99740.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:14:42;99738.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:15:12;99744.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:15:45;99741.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:16:16;99744.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:16:48;99752.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:17:20;99746.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:17:51;99744.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:18:22;99748.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:18:54;99744.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:19:25;99741.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:19:56;99751.00;;;19.40
15845;BMP180;50807;52.436;13.346;2023-08-07T02:20:26;99748.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:20:58;99749.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:21:29;99758.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:22:00;99748.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:22:33;99751.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:23:04;99752.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:23:35;99753.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:24:06;99753.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:24:37;99750.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:25:09;99750.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:25:40;99757.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:26:11;99751.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:26:42;99754.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:27:13;99750.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:27:44;99759.00;;;19.30
15845;BMP180;50807;52.436;13.346;2023-08-07T02:28:16;99748.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:28:47;99754.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:29:18;99757.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:29:48;99756.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:30:21;99754.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:30:53;99755.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:31:26;99758.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:31:57;99764.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:32:28;99762.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:33:00;99767.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:33:31;99766.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:34:03;99766.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:34:34;99761.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:35:06;99764.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:35:37;99771.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:36:08;99760.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:36:40;99757.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:37:11;99762.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:37:43;99765.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:38:15;99765.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:38:46;99768.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:39:16;99762.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:39:48;99763.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:40:19;99764.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:40:50;99771.00;;;19.20
15845;BMP180;50807;52.436;13.346;2023-08-07T02:41:21;99767.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:41:52;99771.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:42:23;99770.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:42:55;99768.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:43:26;99771.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:43:57;99758.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:44:28;99763.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:44:59;99763.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:45:30;99771.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:46:01;99766.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:46:32;99773.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:47:06;99765.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:47:37;99773.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:48:08;99768.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:48:40;99759.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:49:11;99768.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:49:42;99767.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:50:14;99778.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:50:45;99770.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:51:16;99771.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:51:46;99775.00;;;19.00
15845;BMP180;50807;52.436;13.346;2023-08-07T02:52:18;99770.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:52:51;99771.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:53:22;99775.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:53:52;99770.00;;;19.10
15845;BMP180;50807;52.436;13.346;2023-08-07T02:54:24;99767.00;;;19.10
