sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2023-08-07T00:01:00;99609.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:03:28;99612.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:05:59;99613.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:08:26;99621.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:11:08;99621.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:13:35;99622.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:16:03;99620.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:18:32;99605.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:20:59;99609.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T00:23:26;99620.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T00:25:55;99622.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T00:28:27;99613.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T00:30:57;99620.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T00:33:24;99615.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:35:53;99617.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:38:20;99620.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:40:47;99614.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:43:13;99615.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:45:48;99616.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:48:20;99629.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:50:52;99618.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:53:20;99625.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:55:55;99621.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T00:58:27;99618.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:00:54;99622.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:03:24;99630.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:05:51;99620.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:08:18;99619.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:11:36;99626.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:14:56;99625.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:17:28;99630.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:20:03;99621.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:22:33;99628.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:25:05;99624.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:30:30;99638.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T01:33:22;99626.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:35:55;99624.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:38:26;99628.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:40:57;99636.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:43:26;99635.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:45:53;99636.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:48:22;99642.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:50:57;99636.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:53:24;99628.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:55:51;99646.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T01:58:18;99638.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:00:44;99633.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:03:14;99639.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:05:46;99639.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:08:16;99643.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:10:46;99647.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:13:13;99641.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:15:40;99647.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:18:12;99648.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:20:43;99637.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:23:10;99647.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:25:37;99647.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:28:06;99648.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:30:37;99649.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:33:07;99652.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:35:34;99647.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:38:03;99648.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:40:32;99646.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:43:04;99645.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:45:31;99651.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T02:48:01;99641.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T02:50:31;99649.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T02:53:02;99650.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T02:55:35;99659.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T02:58:07;99652.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:00:36;99653.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:03:03;99656.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:05:34;99654.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:08:04;99648.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:10:33;99644.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:13:02;99647.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:15:29;99649.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:17:58;99656.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:20:28;99659.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:22:55;99644.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:25:24;99662.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:27:53;99662.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:30:24;99655.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:32:56;99654.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:35:23;99665.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:37:53;99655.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:40:22;99658.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:42:49;99662.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:45:16;99663.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:47:43;99667.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:50:13;99674.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:52:40;99665.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T03:55:07;99669.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T03:57:34;99673.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:00:08;99671.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-08-07T04:02:41;99669.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-08-07T04:05:13;99662.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-08-07T04:07:40;99666.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-08-07T04:10:09;99657.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-08-07T04:12:36;99669.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:15:05;99680.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:17:33;99664.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:20:03;99667.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:22:32;99672.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:24:59;99672.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:27:28;99667.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:29:57;99677.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:32:27;99681.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-08-07T04:34:54;99678.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T04:37:26;99692.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T04:39:59;99700.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-08-07T04:42:30;99692.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T04:45:02;99689.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T04:47:33;99697.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-08-07T04:50:00;99694.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T04:52:29;99704.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T04:55:00;99705.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T04:57:29;99715.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T04:59:58;99712.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T05:02:28;99708.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T05:04:59;99711.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-08-07T05:07:26;99712.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:09:56;99716.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:12:27;99729.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:14:54;99724.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:17:21;99738.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:19:51;99732.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:22:22;99723.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:24:49;99734.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:27:19;99730.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:29:48;99732.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:32:17;99732.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:34:44;99743.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T05:37:12;99736.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:39:41;99743.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:42:08;99741.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:44:38;99741.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:47:06;99737.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:49:33;99745.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:52:00;99733.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:54:27;99735.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:56:54;99746.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T05:59:21;99748.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:01:51;99753.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:04:23;99743.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:06:52;99744.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:09:26;99754.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:11:58;99756.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:14:25;99755.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:16:54;99763.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:19:24;99763.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T06:21:59;99769.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:24:26;99761.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:26:58;99775.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:29:25;99781.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:31:57;99767.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:34:27;99769.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:36:54;99781.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:39:24;99784.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:41:55;99788.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:44:29;99783.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:46:56;99788.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:49:28;99794.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:52:00;99795.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:54:34;99797.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:57:05;99794.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T06:59:36;99819.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:02:03;99807.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:04:30;99800.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:06:57;99809.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:09:27;99807.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:12:00;99818.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:14:32;99820.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:17:02;99830.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:19:32;99838.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:21:58;99839.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-08-07T07:24:28;99837.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T07:26:59;99839.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T07:29:26;99836.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T07:31:58;99844.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-08-07T07:34:26;99844.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-08-07T07:36:53;99849.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-08-07T07:39:21;99848.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-08-07T07:41:48;99856.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-08-07T07:44:20;99863.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-08-07T07:46:49;99872.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-08-07T07:49:22;99868.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-08-07T07:51:53;99866.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-08-07T07:54:23;99870.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-08-07T07:56:50;99877.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-08-07T07:59:19;99875.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-08-07T08:01:46;99876.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-08-07T08:04:13;99879.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-08-07T08:06:40;99883.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-08-07T08:09:10;99884.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-08-07T08:11:44;99884.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-08-07T08:14:11;99888.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-08-07T08:16:42;99892.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-08-07T08:19:11;99888.00;;;18.90
65569;BMP180;52211;50.154;8.682;2023-08-07T08:21:38;99897.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-08-07T08:24:11;99894.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-08-07T08:26:38;99892.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-08-07T08:29:08;99899.00;;;18.90
65569;BMP180;52211;50.154;8.682;2023-08-07T08:31:37;99899.00;;;18.90
65569;BMP180;52211;50.154;8.682;2023-08-07T08:34:04;99898.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T08:36:33;99897.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T08:39:00;99891.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T08:41:30;99889.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T08:44:06;99899.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T08:46:44;99898.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T08:49:23;99907.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T08:51:53;99899.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T08:54:20;99904.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T08:56:48;99903.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T08:59:15;99903.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:01:51;99913.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:04:20;99919.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:06:48;99913.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:09:19;99918.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:11:47;99928.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:14:24;99928.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:16:56;99937.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:19:24;99936.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:21:53;99932.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:24:20;99946.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:26:55;99942.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:29:24;99950.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:31:54;99945.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:34:21;99951.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:36:52;99958.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:39:24;99959.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:42:00;99965.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:44:36;99970.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:47:15;99969.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:49:44;99965.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:52:16;99965.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-08-07T09:54:45;99972.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:57:14;99970.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T09:59:49;99980.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T10:02:19;99986.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T10:04:52;99987.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T10:07:20;99988.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T10:09:47;99987.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T10:12:16;99981.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T10:14:44;99997.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:17:17;99995.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:19:47;99991.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:22:18;99997.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:24:54;99999.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:27:33;99999.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T10:30:06;100000.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:32:36;100008.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:35:05;100009.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:37:52;100019.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:40:23;100017.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:43:20;100028.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-08-07T10:45:50;100020.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:48:23;100020.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:51:03;100022.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:53:35;100020.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:56:04;100024.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T10:58:38;100026.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T11:01:19;100034.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-08-07T11:04:05;100043.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:06:37;100039.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:09:08;100042.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:11:48;100038.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:14:18;100042.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:16:48;100045.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:19:17;100042.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:21:45;100033.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:24:18;100044.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-08-07T11:26:47;100045.00;;;19.40
65569;BMP180;52211;50.154;8.682;2023-08-07T11:29:18;100035.00;;;19.40
65569;BMP180;52211;50.154;8.682;2023-08-07T11:31:48;100049.00;;;19.40
65569;BMP180;52211;50.154;8.682;2023-08-07T11:34:19;100051.00;;;19.40
65569;BMP180;52211;50.154;8.682;2023-08-07T11:36:49;100046.00;;;19.50
65569;BMP180;52211;50.154;8.682;2023-08-07T11:39:18;100046.00;;;19.50
65569;BMP180;52211;50.154;8.682;2023-08-07T11:41:51;100056.00;;;19.50
65569;BMP180;52211;50.154;8.682;2023-08-07T11:44:22;100056.00;;;19.60
65569;BMP180;52211;50.154;8.682;2023-08-07T11:46:51;100053.00;;;19.60
65569;BMP180;52211;50.154;8.682;2023-08-07T11:49:23;100046.00;;;19.70
65569;BMP180;52211;50.154;8.682;2023-08-07T11:51:52;100047.00;;;19.70
65569;BMP180;52211;50.154;8.682;2023-08-07T11:54:23;100046.00;;;19.70
65569;BMP180;52211;50.154;8.682;2023-08-07T11:56:52;100054.00;;;19.70
65569;BMP180;52211;50.154;8.682;2023-08-07T11:59:21;100060.00;;;19.70
65569;BMP180;52211;50.154;8.682;2023-08-07T12:01:48;100056.00;;;19.80
65569;BMP180;52211;50.154;8.682;2023-08-07T12:04:18;100068.00;;;19.80
65569;BMP180;52211;50.154;8.682;2023-08-07T12:06:56;100067.00;;;19.90
65569;BMP180;52211;50.154;8.682;2023-08-07T12:09:27;100073.00;;;19.90
65569;BMP180;52211;50.154;8.682;2023-08-07T12:12:02;100068.00;;;20.00
65569;BMP180;52211;50.154;8.682;2023-08-07T12:14:30;100079.00;;;20.10
65569;BMP180;52211;50.154;8.682;2023-08-07T12:16:59;100065.00;;;20.20
65569;BMP180;52211;50.154;8.682;2023-08-07T12:19:37;100064.00;;;20.30
65569;BMP180;52211;50.154;8.682;2023-08-07T12:22:10;100064.00;;;20.30
65569;BMP180;52211;50.154;8.682;2023-08-07T12:24:38;100074.00;;;20.40
65569;BMP180;52211;50.154;8.682;2023-08-07T12:27:07;100070.00;;;20.50
65569;BMP180;52211;50.154;8.682;2023-08-07T12:29:36;100079.00;;;20.50
65569;BMP180;52211;50.154;8.682;2023-08-07T12:32:06;100081.00;;;20.50
65569;BMP180;52211;50.154;8.682;2023-08-07T12:34:35;100076.00;;;20.60
65569;BMP180;52211;50.154;8.682;2023-08-07T12:37:22;100069.00;;;20.70
65569;BMP180;52211;50.154;8.682;2023-08-07T12:39:49;100058.00;;;20.90
65569;BMP180;52211;50.154;8.682;2023-08-07T12:42:19;100060.00;;;21.10
65569;BMP180;52211;50.154;8.682;2023-08-07T12:44:56;100059.00;;;21.50
65569;BMP180;52211;50.154;8.682;2023-08-07T12:47:22;100065.00;;;22.00
65569;BMP180;52211;50.154;8.682;2023-08-07T12:49:54;100060.00;;;22.30
65569;BMP180;52211;50.154;8.682;2023-08-07T12:52:21;100061.00;;;22.60
65569;BMP180;52211;50.154;8.682;2023-08-07T12:54:52;100065.00;;;23.00
65569;BMP180;52211;50.154;8.682;2023-08-07T12:57:19;100067.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-07T12:59:49;100086.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-07T13:02:18;100083.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-07T13:04:45;100098.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-07T13:07:13;100081.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-07T13:09:44;100078.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-07T13:12:11;100081.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-08-07T13:14:38;100068.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-08-07T13:17:10;100070.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-07T13:19:39;100085.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-07T13:22:10;100081.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-07T13:24:39;100087.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-07T13:27:10;100083.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-07T13:29:42;100067.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-07T13:32:16;100069.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-07T13:34:45;100081.00;;;24.20
