sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47784;SDS011;35233;55.686;37.848;2023-08-07T00:00:31;6.95;;;5.68;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:02:56;9.40;;;5.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:05:22;8.50;;;5.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:07:47;7.13;;;5.45;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:10:13;8.13;;;5.47;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:12:39;8.10;;;5.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:15:05;6.70;;;5.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:17:31;8.27;;;5.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:19:56;7.53;;;5.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:22:22;6.85;;;5.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:24:48;6.50;;;5.15;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:27:14;9.77;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:29:39;7.28;;;5.38;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:32:05;6.53;;;5.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:34:31;7.25;;;5.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:36:57;6.25;;;5.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:39:23;8.32;;;5.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:41:49;9.80;;;5.22;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:44:14;8.02;;;5.85;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:46:40;7.28;;;5.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:49:07;7.45;;;5.28;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:51:34;8.13;;;5.38;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:54:00;8.77;;;5.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:56:28;7.10;;;5.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T00:58:55;6.57;;;5.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:01:21;6.35;;;5.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:03:46;7.18;;;5.57;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:06:12;7.25;;;5.78;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:08:37;5.88;;;5.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:13:35;6.38;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:16:10;8.85;;;5.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:18:42;8.43;;;5.68;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:21:17;8.07;;;5.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:23:44;7.35;;;5.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:26:11;8.52;;;6.13;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:28:38;7.70;;;5.63;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:31:10;6.63;;;5.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:34:02;7.85;;;5.90;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:36:29;9.00;;;5.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:38:56;9.02;;;6.03;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:41:24;7.75;;;5.93;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:43:50;8.05;;;5.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:46:16;9.90;;;5.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:48:42;7.32;;;6.05;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:51:08;8.40;;;5.90;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:53:33;6.68;;;5.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:55:59;8.88;;;5.97;;
47784;SDS011;35233;55.686;37.848;2023-08-07T01:58:24;6.85;;;5.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:00:50;7.45;;;6.03;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:03:15;7.20;;;5.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:05:41;11.10;;;5.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:08:06;8.00;;;6.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:10:32;9.82;;;5.95;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:12:57;7.53;;;5.47;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:15:24;7.43;;;5.63;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:17:49;7.60;;;5.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:20:15;7.00;;;5.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:22:41;6.30;;;5.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:25:06;8.13;;;5.68;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:27:32;8.57;;;5.95;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:29:57;8.93;;;6.18;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:32:23;7.75;;;5.43;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:34:48;6.55;;;5.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:37:14;7.35;;;6.18;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:39:40;7.63;;;5.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:42:06;7.63;;;5.93;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:44:32;7.55;;;6.07;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:46:57;6.78;;;5.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:49:23;7.18;;;5.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:51:48;7.22;;;5.88;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:54:13;6.78;;;6.00;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:56:39;8.52;;;6.28;;
47784;SDS011;35233;55.686;37.848;2023-08-07T02:59:04;7.45;;;5.57;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:01:31;7.25;;;5.90;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:03:56;8.10;;;5.97;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:06:22;7.97;;;6.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:08:48;7.95;;;5.78;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:11:13;7.53;;;6.03;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:13:39;8.07;;;5.45;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:16:05;8.13;;;6.13;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:18:32;8.57;;;5.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:20:58;6.63;;;5.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:23:24;6.75;;;5.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:25:50;7.68;;;5.63;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:28:16;7.63;;;5.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:30:42;7.28;;;5.47;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:33:09;6.55;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:35:35;6.78;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:38:01;7.35;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:40:26;7.22;;;5.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:42:52;6.03;;;5.05;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:45:17;6.28;;;4.78;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:47:43;6.60;;;5.18;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:50:08;6.97;;;5.05;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:52:34;6.45;;;5.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:54:59;6.50;;;5.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:57:25;8.98;;;5.22;;
47784;SDS011;35233;55.686;37.848;2023-08-07T03:59:50;5.97;;;4.85;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:02:16;6.97;;;5.38;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:04:41;6.65;;;4.85;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:07:07;7.80;;;4.85;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:09:32;5.68;;;5.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:11:58;8.82;;;4.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:14:23;6.00;;;5.18;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:16:49;7.30;;;5.18;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:19:15;12.35;;;5.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:21:40;8.13;;;5.07;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:24:06;7.63;;;5.38;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:26:36;6.10;;;4.93;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:29:02;10.13;;;5.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:31:28;6.13;;;5.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:33:56;8.52;;;4.88;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:36:21;6.20;;;4.93;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:38:47;6.22;;;4.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:41:13;6.75;;;5.18;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:43:38;6.93;;;5.13;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:46:04;7.13;;;5.05;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:48:29;7.72;;;5.13;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:50:54;5.47;;;4.22;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:53:20;6.40;;;4.82;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:55:46;8.35;;;4.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T04:58:11;6.15;;;4.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:00:37;6.82;;;5.15;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:03:02;8.80;;;4.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:05:28;7.10;;;4.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:07:58;5.90;;;4.97;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:10:24;7.05;;;4.90;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:12:49;7.15;;;4.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:15:20;6.95;;;4.65;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:17:47;7.95;;;4.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:20:12;5.88;;;4.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:22:38;7.00;;;4.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:25:04;7.78;;;4.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:27:29;7.82;;;5.03;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:29:55;6.00;;;4.47;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:32:20;6.32;;;4.45;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:34:46;6.65;;;4.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:37:11;7.05;;;4.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:39:37;7.18;;;4.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:42:02;6.28;;;4.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:44:28;6.22;;;4.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:46:54;5.90;;;4.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:49:20;5.60;;;4.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:51:46;7.88;;;4.65;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:54:11;7.00;;;4.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:56:37;8.13;;;4.32;;
47784;SDS011;35233;55.686;37.848;2023-08-07T05:59:03;6.25;;;4.15;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:01:28;7.10;;;4.00;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:03:59;8.27;;;3.92;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:06:26;6.68;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:08:53;7.75;;;4.13;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:11:19;5.70;;;3.67;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:13:45;5.43;;;4.07;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:16:10;6.93;;;4.22;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:18:36;8.05;;;4.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:21:02;6.15;;;4.28;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:23:32;6.20;;;3.92;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:26:00;8.40;;;4.15;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:28:29;6.38;;;3.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:31:04;6.13;;;3.88;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:33:35;5.20;;;3.67;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:36:01;5.10;;;3.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:38:28;6.85;;;3.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:40:53;6.32;;;3.47;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:43:19;5.57;;;3.63;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:45:50;5.53;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:48:17;5.50;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:50:43;8.15;;;3.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:53:09;6.28;;;3.83;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:55:35;6.20;;;3.85;;
47784;SDS011;35233;55.686;37.848;2023-08-07T06:58:00;8.02;;;3.67;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:00:26;6.70;;;3.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:02:51;6.20;;;3.45;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:05:18;7.07;;;3.63;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:07:43;6.05;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:10:09;6.93;;;3.90;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:12:34;8.52;;;3.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:15:00;5.00;;;3.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:17:26;5.25;;;3.63;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:19:51;7.15;;;4.18;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:22:17;6.80;;;3.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:24:43;7.13;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:27:08;5.95;;;3.45;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:29:34;7.32;;;3.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:31:59;7.22;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:34:25;6.95;;;3.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:36:51;5.32;;;3.83;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:39:18;7.30;;;3.95;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:41:44;9.27;;;3.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:44:09;7.47;;;3.47;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:46:35;5.80;;;3.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:49:00;6.60;;;3.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:51:28;9.48;;;4.07;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:53:54;7.45;;;4.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:56:20;7.88;;;4.07;;
47784;SDS011;35233;55.686;37.848;2023-08-07T07:58:45;10.80;;;3.85;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:01:17;4.53;;;3.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:03:45;4.53;;;3.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:06:11;5.88;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:08:37;6.43;;;3.22;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:11:03;5.45;;;3.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:13:28;5.68;;;3.67;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:15:54;4.80;;;3.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:18:19;3.95;;;3.38;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:20:45;4.70;;;3.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:23:10;4.95;;;3.67;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:25:36;5.05;;;3.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:28:01;5.55;;;3.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:30:27;4.57;;;3.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:32:53;4.18;;;3.17;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:35:19;4.53;;;3.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:37:44;5.43;;;3.58;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:40:10;5.28;;;3.22;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:42:43;6.10;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:45:10;4.90;;;3.38;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:47:41;4.32;;;3.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:50:09;5.78;;;3.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:52:42;4.70;;;3.13;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:55:12;5.47;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T08:57:38;5.47;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:00:05;4.28;;;3.08;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:02:43;6.15;;;3.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:05:09;4.53;;;3.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:07:35;8.10;;;3.03;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:10:02;4.10;;;3.08;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:12:29;4.50;;;3.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:14:57;6.75;;;3.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:17:23;4.05;;;3.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:19:52;4.78;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:22:18;3.92;;;3.17;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:24:45;3.78;;;2.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:27:10;4.30;;;3.05;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:29:36;4.32;;;3.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:32:22;3.78;;;3.05;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:34:49;4.28;;;2.95;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:37:16;4.35;;;3.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:39:42;3.63;;;3.05;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:42:14;4.60;;;2.97;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:44:40;5.00;;;3.47;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:47:16;3.40;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:49:43;5.25;;;2.95;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:52:11;3.83;;;2.90;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:54:43;3.60;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:57:08;4.03;;;3.03;;
47784;SDS011;35233;55.686;37.848;2023-08-07T09:59:34;3.60;;;2.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:02:01;3.13;;;2.75;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:04:27;4.95;;;3.15;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:06:53;3.40;;;2.90;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:09:19;5.60;;;3.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:11:45;4.75;;;2.88;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:14:13;4.15;;;3.00;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:16:40;4.25;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:19:06;3.45;;;2.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:21:36;3.22;;;2.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:24:04;3.70;;;2.65;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:26:34;3.55;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:29:02;3.38;;;2.65;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:31:30;3.17;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:33:58;3.88;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:36:24;2.90;;;2.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:39:10;3.92;;;2.88;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:41:48;4.05;;;3.00;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:44:30;3.67;;;2.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:47:13;3.37;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:49:41;4.32;;;2.55;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:55:53;3.67;;;2.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T10:58:26;3.55;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:03:55;3.92;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:06:25;3.65;;;2.42;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:08:57;4.32;;;2.70;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:11:23;3.90;;;2.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:13:49;4.00;;;2.38;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:16:15;3.08;;;2.78;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:18:42;4.32;;;2.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:21:09;3.20;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:23:36;3.83;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:26:02;3.45;;;2.63;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:28:31;3.03;;;2.65;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:30:57;3.70;;;2.58;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:33:23;2.83;;;2.45;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:35:49;2.75;;;2.42;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:38:28;4.13;;;2.67;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:40:59;3.42;;;2.60;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:43:29;2.80;;;2.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:45:59;4.10;;;2.53;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:48:27;4.07;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:50:54;2.72;;;2.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:53:20;3.08;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:55:47;2.72;;;2.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T11:58:16;2.67;;;2.33;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:00:45;2.40;;;2.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:03:27;2.75;;;2.38;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:05:55;3.35;;;2.58;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:08:22;2.72;;;2.50;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:10:49;4.30;;;2.67;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:13:16;4.85;;;2.80;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:15:45;4.25;;;2.47;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:18:10;2.30;;;2.10;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:20:38;2.80;;;2.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:23:03;3.28;;;2.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:25:29;2.78;;;2.35;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:27:54;3.00;;;2.42;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:30:20;3.33;;;2.72;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:32:45;3.70;;;2.45;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:35:11;2.63;;;2.22;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:37:36;2.63;;;2.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:40:02;2.20;;;2.00;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:42:31;2.60;;;2.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:44:56;3.38;;;2.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:47:23;2.80;;;2.40;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:49:49;3.10;;;2.30;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:52:15;2.55;;;2.33;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:54:40;2.55;;;2.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:57:06;2.85;;;2.25;;
47784;SDS011;35233;55.686;37.848;2023-08-07T12:59:31;2.53;;;2.20;;
47784;SDS011;35233;55.686;37.848;2023-08-07T13:01:57;2.85;;;2.45;;
47784;SDS011;35233;55.686;37.848;2023-08-07T13:04:23;2.95;;;2.35;;
