sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:01:41;3.45;;;2.78;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:04:07;3.53;;;2.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:06:33;3.67;;;2.78;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:09:00;4.43;;;2.67;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:11:28;2.60;;;2.28;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:13:54;3.88;;;2.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:16:21;3.28;;;2.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:18:47;3.00;;;2.38;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:21:14;2.78;;;2.22;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:23:40;2.53;;;2.33;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:26:07;3.05;;;2.35;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:28:34;4.50;;;2.30;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:31:01;3.83;;;2.20;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:33:27;2.53;;;2.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:35:54;3.28;;;2.17;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:38:20;2.80;;;1.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:40:46;2.42;;;1.95;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:43:13;1.70;;;1.52;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:45:42;1.85;;;1.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:50:36;4.03;;;1.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:53:02;2.85;;;1.85;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:55:29;2.70;;;1.92;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T00:57:56;3.33;;;2.20;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:00:22;3.15;;;2.45;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:02:50;4.13;;;2.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:05:17;6.72;;;3.00;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:07:46;3.80;;;3.25;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:10:13;5.68;;;3.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:12:42;3.83;;;2.85;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:15:12;4.78;;;3.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:17:39;4.65;;;3.08;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:20:08;4.40;;;3.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:22:36;5.35;;;3.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:25:03;4.13;;;3.42;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:27:32;4.45;;;3.28;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:30:02;4.15;;;3.35;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:32:33;4.40;;;3.00;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:35:01;4.32;;;3.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:37:27;3.38;;;2.72;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:39:56;6.97;;;3.00;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:42:23;4.18;;;2.92;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:44:50;3.22;;;2.22;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:47:16;3.90;;;3.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:49:43;5.13;;;2.72;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:52:09;3.67;;;2.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:54:36;2.83;;;2.30;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:57:04;3.22;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T01:59:31;4.78;;;3.17;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:01:57;5.57;;;3.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:04:24;5.57;;;3.22;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:06:50;4.13;;;3.20;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:09:17;5.30;;;3.95;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:11:43;4.47;;;3.35;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:14:11;5.22;;;4.15;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:16:38;6.90;;;4.32;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:19:04;5.50;;;4.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:21:31;2.65;;;2.38;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:23:58;5.60;;;4.25;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:26:24;5.35;;;3.92;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:28:51;5.93;;;4.38;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:31:18;5.53;;;3.83;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:33:45;6.35;;;4.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:36:11;5.63;;;4.22;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:38:38;5.35;;;4.28;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:41:04;5.60;;;4.03;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:43:31;5.95;;;4.45;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:45:58;6.20;;;4.05;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:48:26;5.47;;;4.18;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:50:52;5.82;;;4.25;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:53:18;7.25;;;3.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:55:45;5.85;;;4.18;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T02:58:11;5.65;;;4.40;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:00:38;5.18;;;4.30;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:03:04;6.78;;;4.85;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:05:32;6.95;;;4.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:07:58;9.05;;;5.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:10:25;6.40;;;4.55;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:12:51;6.05;;;3.83;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:15:18;6.65;;;4.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:17:44;6.28;;;3.88;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:20:11;8.40;;;3.35;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:22:39;3.72;;;2.03;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:25:06;2.28;;;1.27;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:27:32;3.40;;;2.35;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:29:59;5.55;;;2.40;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:32:25;3.80;;;2.47;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:34:57;2.95;;;2.08;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:37:24;4.97;;;2.75;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:39:52;3.40;;;2.47;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:42:18;5.50;;;3.13;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:44:45;4.50;;;2.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:47:11;4.95;;;2.75;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:49:37;4.03;;;2.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:52:04;6.32;;;2.75;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:54:30;6.13;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:56:58;4.03;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T03:59:25;5.30;;;2.97;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:01:51;3.03;;;2.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:04:18;4.25;;;2.83;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:06:44;4.60;;;3.38;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:09:10;4.97;;;3.22;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:11:37;5.00;;;3.67;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:14:05;5.35;;;3.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:16:31;4.43;;;2.95;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:18:58;6.63;;;3.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:21:24;6.63;;;3.25;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:23:50;5.75;;;3.55;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:26:17;6.63;;;3.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:28:43;7.13;;;3.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:31:11;7.13;;;4.57;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:33:38;8.70;;;4.13;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:36:04;7.28;;;4.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:38:31;8.38;;;4.22;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:40:58;7.32;;;4.05;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:43:24;6.68;;;4.32;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:45:51;5.43;;;4.20;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:48:19;7.13;;;4.40;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:50:47;7.03;;;5.22;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:53:13;7.82;;;4.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:55:40;7.45;;;5.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T04:58:06;7.00;;;4.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:00:33;7.03;;;4.55;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:02:59;6.93;;;4.97;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:05:27;8.70;;;5.22;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:07:54;7.65;;;5.30;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:10:20;8.30;;;5.68;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:12:47;7.85;;;5.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:15:13;8.60;;;4.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:17:40;7.60;;;5.15;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:20:07;9.73;;;5.85;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:22:35;9.15;;;5.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:25:02;9.30;;;5.20;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:27:29;7.38;;;4.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:29:55;7.72;;;5.68;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:32:22;7.40;;;5.28;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:34:48;7.22;;;4.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:37:15;7.72;;;4.97;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:39:43;7.10;;;3.88;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:42:09;9.80;;;4.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:44:37;4.22;;;2.95;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:47:04;7.78;;;4.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:49:30;6.93;;;4.07;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:51:57;4.68;;;3.55;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:54:23;6.90;;;4.47;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:56:51;4.60;;;3.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T05:59:18;4.28;;;3.28;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:01:44;4.32;;;3.47;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:04:11;4.15;;;3.45;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:06:37;3.78;;;3.42;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:09:04;4.95;;;3.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:11:32;3.35;;;2.55;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:14:00;4.18;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:16:27;4.35;;;2.97;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:18:53;3.40;;;2.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:21:20;3.90;;;2.42;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:23:46;3.70;;;2.55;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:26:13;3.88;;;2.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:28:39;3.10;;;2.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:31:07;3.35;;;3.05;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:33:34;4.88;;;2.42;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:36:00;3.13;;;2.42;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:38:27;2.95;;;1.95;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:40:54;3.05;;;2.03;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:43:20;2.55;;;2.03;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:45:46;2.45;;;1.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:48:14;2.33;;;1.92;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:50:41;2.78;;;2.20;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:53:07;4.35;;;2.38;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:55:34;2.42;;;2.00;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T06:58:00;3.38;;;1.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:00:26;2.80;;;1.98;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:02:53;3.40;;;1.92;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:05:21;2.78;;;1.92;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:07:47;2.70;;;1.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:10:14;2.63;;;1.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:12:40;1.98;;;1.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:15:07;2.08;;;1.83;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:17:34;2.15;;;1.67;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:20:00;2.15;;;1.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:22:28;2.15;;;1.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:24:55;1.40;;;1.30;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:27:21;2.22;;;1.25;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:29:50;2.85;;;1.40;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:32:16;1.02;;;0.93;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:34:43;2.03;;;1.38;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:37:09;2.45;;;1.20;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:39:37;3.42;;;1.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:42:04;2.75;;;1.67;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:44:31;3.33;;;1.42;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:46:58;1.92;;;0.73;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:49:25;1.02;;;0.93;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:51:51;1.30;;;1.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:54:18;1.38;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:56:45;1.17;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T07:59:12;1.55;;;1.23;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:01:38;1.00;;;0.68;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:04:05;1.33;;;0.77;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:06:31;1.95;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:08:58;1.45;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:11:29;1.70;;;1.13;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:13:57;3.00;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:16:23;2.20;;;0.98;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:18:49;1.52;;;0.93;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:21:16;0.80;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:23:42;0.93;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:26:09;1.05;;;0.88;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:28:35;2.20;;;0.88;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:31:03;2.67;;;1.00;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:33:30;1.10;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:35:56;1.55;;;0.98;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:38:23;1.58;;;0.82;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:40:51;1.50;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:43:18;1.33;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:45:45;1.02;;;0.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:48:14;1.30;;;0.73;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:50:43;1.40;;;0.82;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:53:10;3.00;;;1.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:55:36;1.10;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T08:58:03;2.15;;;0.85;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:00:30;1.27;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:02:57;1.08;;;0.82;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:05:25;2.25;;;0.98;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:07:51;1.40;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:10:18;0.63;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:12:47;1.35;;;0.95;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:15:15;1.23;;;0.57;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:17:42;0.70;;;0.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:20:10;1.13;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:22:38;1.13;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:25:05;0.80;;;0.57;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:27:32;1.40;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:29:58;0.68;;;0.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:32:25;0.55;;;0.40;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:34:53;1.70;;;1.00;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:37:20;2.00;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:39:48;0.90;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:42:14;1.45;;;0.52;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:44:41;3.90;;;0.82;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:47:11;0.73;;;0.65;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:49:37;1.13;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:52:05;1.17;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:54:32;1.10;;;0.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:57:00;1.83;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T09:59:27;3.25;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:01:54;0.57;;;0.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:04:20;0.50;;;0.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:06:47;1.33;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:09:14;2.42;;;1.00;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:11:41;0.95;;;0.55;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:14:09;1.88;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:16:36;1.30;;;0.95;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:21:31;0.55;;;0.40;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:23:59;0.60;;;0.40;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:26:26;2.05;;;0.77;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:28:53;0.77;;;0.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:31:21;1.23;;;0.47;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:33:48;0.68;;;0.30;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:36:16;1.90;;;1.10;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:38:42;1.30;;;0.77;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:41:09;1.05;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:43:36;1.48;;;1.00;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:46:03;0.95;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:48:35;1.48;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:51:03;0.80;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:53:30;1.42;;;0.63;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:55:57;1.55;;;0.73;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T10:58:24;0.85;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:00:51;1.20;;;1.05;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:03:26;1.38;;;0.85;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:05:54;1.58;;;0.90;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:08:23;1.30;;;0.73;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:10:50;1.48;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:13:17;1.25;;;0.75;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:15:43;1.35;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:18:10;1.70;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:20:37;0.82;;;0.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:23:05;2.67;;;1.13;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:25:32;1.23;;;0.52;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:27:58;4.13;;;0.60;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:30:25;1.45;;;0.77;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:32:51;2.50;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:35:18;1.60;;;0.52;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:37:45;2.42;;;1.08;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:40:14;0.93;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:42:40;1.58;;;0.80;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:45:07;1.17;;;0.70;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:47:34;0.60;;;0.57;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:50:01;4.10;;;1.48;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:52:28;3.00;;;1.50;;
74397;SDS011;62833;51.06502735;13.75869423;2023-08-07T11:54:55;2.47;;;1.50;;
