sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:00:11;76;1956;;188;148394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:02:41;73;2814;;185;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:05:11;71;2909;;180;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:07:41;71;2701;;180;151522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:10:11;79;2636;;198;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:12:41;62;2724;;157;150454
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:15:11;71;3586;;178;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:17:42;72;3484;;182;149602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:20:12;77;3350;;195;151357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:22:42;73;3293;;182;148472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:25:12;77;3262;;195;151194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:27:42;68;3274;;169;147647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:30:12;67;3260;;170;151463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:32:42;60;3262;;152;151330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:35:12;81;3332;;203;149709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:37:42;74;3306;;185;149591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:40:12;78;3265;;198;150936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:42:42;72;3283;;181;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:45:12;77;3366;;193;149018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:47:42;74;3353;;187;151528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:50:13;67;3338;;167;148207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:52:43;69;3354;;176;152051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:55:13;60;3379;;149;148268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T00:57:43;72;3619;;184;152262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:00:13;72;3582;;180;149326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:02:44;65;3509;;165;151411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:05:14;78;3472;;197;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:07:46;72;3460;;183;150734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:10:16;79;3431;;199;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:12:48;77;3380;;194;150181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:15:18;73;3373;;184;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:17:47;72;3363;;183;152070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:20:18;73;3340;;185;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:22:48;78;3324;;187;143172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:25:18;66;3331;;174;157198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:35:22;68;3253;;173;151357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:37:51;67;3246;;169;150765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:40:22;76;3235;;191;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:42:53;67;3199;;169;150618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:45:23;76;3169;;191;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:47:54;74;3170;;188;151407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:50:24;84;3146;;210;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:52:54;75;3127;;189;151029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:55:24;73;3127;;183;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T01:57:54;73;2742;;183;149448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:00:24;78;2619;;194;149093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:02:54;76;3367;;194;151455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:05:24;77;2878;;193;149339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:07:57;69;2569;;173;150237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:10:25;77;2514;;194;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:12:57;71;2495;;181;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:15:26;71;2453;;178;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:17:56;68;2379;;170;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:20:26;69;2026;;175;151354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:22:56;71;1694;;179;149651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:25:26;77;1661;;194;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:27:56;75;1674;;187;148930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:30:26;70;2396;;177;151061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:32:56;71;2757;;180;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:35:26;70;2534;;176;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:37:56;77;2233;;193;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:40:26;76;1387;;188;147600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:42:56;74;1328;;190;152651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:45:26;66;1249;;164;148592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:47:56;67;1227;;170;151493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:50:28;79;1193;;197;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:52:57;74;1174;;184;148841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:55:27;71;1150;;178;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T02:57:57;79;1152;;200;151590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:00:27;67;1139;;169;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:02:57;67;1123;;169;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:05:27;74;1114;;186;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:07:57;70;1110;;177;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:10:27;69;1118;;175;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:12:57;78;1142;;197;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:15:27;68;1146;;168;147915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:17:57;69;1118;;176;151346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:20:27;69;1157;;173;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:22:57;68;1169;;171;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:25:27;78;1176;;194;148682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:27:57;72;1164;;183;151575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:30:27;66;1159;;165;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:32:57;81;2607;;201;148160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:35:27;65;2930;;165;152082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:37:57;85;2792;;210;147120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:40:27;67;2690;;172;152851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:42:57;73;2547;;184;149199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:45:27;72;2459;;183;151070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:47:57;77;2426;;194;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:50:28;84;2408;;212;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:52:58;75;2390;;189;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:55:28;73;2402;;184;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T03:57:58;81;2420;;202;148071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:00:28;74;2383;;189;151465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:02:58;64;2373;;160;149151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:05:28;66;2359;;168;151094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:07:58;76;2360;;190;148114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:10:28;65;2355;;167;152488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:12:58;82;2360;;205;149576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:15:28;71;2342;;177;149396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:17:58;71;2350;;176;148667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:20:28;68;2354;;173;152308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:22:58;68;2338;;170;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:25:28;66;2331;;167;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:27:58;76;2315;;192;149656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:30:28;77;2305;;195;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:32:58;71;2296;;177;147558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:35:28;67;2318;;170;151935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:37:58;74;2303;;186;149467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:40:29;65;2260;;165;150910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:42:59;72;2186;;180;148818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:45:29;69;1938;;175;151846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:47:59;65;1174;;164;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:50:29;76;1166;;190;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:52:59;77;1174;;195;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:55:29;76;1164;;186;146822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T04:57:59;66;1168;;170;152665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:00:30;70;1159;;177;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:03:00;71;1163;;178;149560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:05:30;73;1165;;184;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:08:00;76;1168;;191;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:10:30;71;1172;;177;149494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:13:00;64;1180;;163;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:15:31;66;1182;;167;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:18:00;72;1182;;181;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:20:30;72;1183;;180;149507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:23:00;80;1194;;200;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:25:30;78;1198;;191;145878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:28:00;75;1190;;193;154228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:30:30;76;1200;;193;150394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:33:00;72;1201;;180;149583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:35:30;71;1207;;179;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:38:01;73;1197;;183;149642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:40:31;74;1198;;188;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:43:01;73;2380;;181;147827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:45:31;70;4437;;180;152160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:48:01;78;4216;;197;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:50:31;69;4149;;173;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:53:01;65;4056;;161;148509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:55:31;78;3982;;198;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T05:58:01;67;3931;;169;151050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:00:31;72;3904;;179;148614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:03:01;68;3771;;172;151037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:05:31;72;3834;;182;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:08:01;70;3802;;176;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:10:31;67;3959;;166;147978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:13:01;76;3961;;193;152209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:15:32;71;3868;;178;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:18:02;68;3823;;172;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:20:33;72;3765;;182;150418
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:23:02;67;3698;;166;148115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:25:32;70;3702;;179;151548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:28:02;71;3744;;175;147060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:30:32;61;3753;;158;154212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:33:03;71;3718;;178;149595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:35:38;70;3700;;177;150801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:38:04;81;3613;;204;151067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:40:37;82;3074;;202;146843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:43:04;67;2983;;173;152739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:45:34;60;3010;;150;149495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:48:04;76;3044;;192;151455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:50:34;81;3027;;204;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:53:04;66;2950;;166;149276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:55:34;61;2923;;153;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T06:58:04;70;2913;;178;150867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:00:35;68;2922;;170;149414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:03:05;82;2886;;206;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:05:35;63;2678;;159;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:08:05;71;2520;;179;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:10:35;64;2261;;161;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:13:05;66;1995;;167;149638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:15:36;71;1847;;179;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:18:06;75;1535;;190;151296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:20:36;73;1447;;183;149618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:23:06;70;2241;;177;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:25:36;67;1977;;168;149639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:28:06;69;3239;;173;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:30:38;80;3404;;201;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:33:07;67;3441;;169;151167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:35:37;60;4418;;148;146759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:38:07;70;4552;;181;152992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:40:38;73;4498;;185;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:43:08;74;4439;;187;150376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:45:38;70;4415;;174;148666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:48:08;71;4339;;180;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:50:38;68;4335;;173;150710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:53:08;81;4287;;203;149124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:55:38;76;4551;;193;151472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T07:58:08;72;4408;;179;149013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:00:38;83;4471;;209;150980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:03:08;67;4451;;169;149121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:05:39;69;4374;;174;150961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:08:09;76;4330;;191;149359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:10:39;60;4325;;150;149288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:13:09;62;4351;;157;151887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:15:40;63;4448;;158;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:18:12;68;4542;;170;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:20:40;69;4267;;174;151046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:23:10;74;4204;;184;148561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:25:40;70;4091;;177;151275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:28:10;68;3565;;172;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:30:41;72;3161;;181;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:33:13;72;2196;;181;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:35:41;70;1692;;175;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:38:12;78;1494;;197;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:40:42;82;1448;;206;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:43:12;81;1486;;205;150994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:45:43;72;1581;;183;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:48:19;77;1688;;194;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:50:44;75;3176;;189;150951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:53:15;78;4267;;196;150566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:55:47;71;4565;;179;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T08:58:15;73;4333;;183;149309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:00:46;69;4815;;174;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:03:17;69;4484;;174;151035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:05:47;69;2878;;171;148300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:08:17;69;2304;;176;151627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:10:47;71;1934;;179;149204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:13:18;73;1810;;183;150333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:15:51;61;1796;;156;152315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:18:21;81;2041;;204;149352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:20:48;75;2258;;189;149317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:23:18;81;1948;;203;150141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:25:55;71;1782;;179;150420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:28:20;68;1655;;172;151240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:30:51;72;2217;;179;149153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:33:27;69;2141;;175;150980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:35:50;71;1907;;181;151651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:38:22;74;1767;;185;149382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:40:51;74;1660;;188;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:43:21;66;1707;;167;150747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:45:52;81;1872;;204;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:48:22;78;2001;;197;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:50:53;71;3303;;181;150991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:53:26;74;2605;;186;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:55:54;71;2434;;179;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T09:58:24;74;2602;;187;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:00:55;73;2735;;186;151269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:03:25;67;2180;;166;148644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:05:55;83;1965;;210;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:08:25;64;1954;;164;151738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:10:55;73;2084;;183;149534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:13:26;64;2096;;161;150675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:15:56;73;1976;;185;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:18:26;63;2014;;159;149384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:20:56;72;2316;;180;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:23:27;69;2076;;175;151622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:25:58;73;1925;;185;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:28:28;75;1860;;189;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:30:58;68;1792;;171;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:33:28;65;1712;;165;151451
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:36:07;73;1621;;181;148210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:38:29;71;1721;;180;151939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:40:59;67;2795;;168;149288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:43:30;81;3862;;204;151060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:46:03;70;2836;;175;149824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:48:37;63;2982;;161;152204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:51:05;73;3886;;184;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:53:33;72;3930;;179;148148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:56:07;67;4723;;172;152296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T10:58:34;74;4778;;186;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:03:35;78;3135;;197;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:06:05;71;2492;;180;151613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:08:35;76;2215;;191;149053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:11:05;69;2253;;175;151117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:13:36;66;2369;;166;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:16:07;72;2368;;181;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:18:36;75;2169;;191;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:21:10;64;2171;;162;149718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:23:37;80;2181;;200;149229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:26:08;58;2197;;147;151190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:28:37;74;2218;;188;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:31:08;66;2077;;167;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:33:38;68;2019;;170;149412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:36:11;74;1728;;188;150806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:38:42;67;1643;;170;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:41:10;79;1635;;197;148538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:43:40;75;1773;;192;152650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:46:11;84;2367;;212;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:48:42;70;2682;;177;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:51:11;74;2563;;186;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:53:41;72;2177;;182;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:56:14;70;1898;;177;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T11:58:43;69;1798;;175;151139
