sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-08-07T00:00:53;99699.88;;;13.50;83.35
17615;BME280;8926;49.720;6.576;2023-08-07T00:03:19;99700.06;;;13.47;83.35
17615;BME280;8926;49.720;6.576;2023-08-07T00:05:47;99698.59;;;13.43;83.28
17615;BME280;8926;49.720;6.576;2023-08-07T00:08:13;99709.09;;;13.43;83.96
17615;BME280;8926;49.720;6.576;2023-08-07T00:10:39;99707.41;;;13.42;83.72
17615;BME280;8926;49.720;6.576;2023-08-07T00:13:04;99699.53;;;13.42;83.45
17615;BME280;8926;49.720;6.576;2023-08-07T00:15:30;99713.59;;;13.41;83.43
17615;BME280;8926;49.720;6.576;2023-08-07T00:17:55;99707.84;;;13.36;83.79
17615;BME280;8926;49.720;6.576;2023-08-07T00:20:21;99715.69;;;13.36;83.83
17615;BME280;8926;49.720;6.576;2023-08-07T00:22:46;99713.09;;;13.36;83.71
17615;BME280;8926;49.720;6.576;2023-08-07T00:25:12;99716.44;;;13.38;83.39
17615;BME280;8926;49.720;6.576;2023-08-07T00:27:37;99718.53;;;13.33;83.85
17615;BME280;8926;49.720;6.576;2023-08-07T00:30:02;99715.19;;;13.31;83.77
17615;BME280;8926;49.720;6.576;2023-08-07T00:32:28;99721.25;;;13.32;83.98
17615;BME280;8926;49.720;6.576;2023-08-07T00:34:53;99718.13;;;13.39;84.30
17615;BME280;8926;49.720;6.576;2023-08-07T00:37:18;99717.91;;;13.42;83.45
17615;BME280;8926;49.720;6.576;2023-08-07T00:39:44;99719.81;;;13.40;83.60
17615;BME280;8926;49.720;6.576;2023-08-07T00:42:09;99733.66;;;13.42;83.97
17615;BME280;8926;49.720;6.576;2023-08-07T00:44:34;99728.63;;;13.39;83.74
17615;BME280;8926;49.720;6.576;2023-08-07T00:47:00;99725.47;;;13.34;83.97
17615;BME280;8926;49.720;6.576;2023-08-07T00:49:25;99733.22;;;13.36;83.42
17615;BME280;8926;49.720;6.576;2023-08-07T00:51:51;99734.47;;;13.30;83.91
17615;BME280;8926;49.720;6.576;2023-08-07T00:54:18;99737.41;;;13.25;83.92
17615;BME280;8926;49.720;6.576;2023-08-07T00:56:45;99734.78;;;13.25;83.84
17615;BME280;8926;49.720;6.576;2023-08-07T00:59:10;99726.31;;;13.22;84.44
17615;BME280;8926;49.720;6.576;2023-08-07T01:01:36;99732.59;;;13.19;84.12
17615;BME280;8926;49.720;6.576;2023-08-07T01:04:01;99733.66;;;13.17;84.15
17615;BME280;8926;49.720;6.576;2023-08-07T01:06:27;99732.34;;;13.10;84.43
17615;BME280;8926;49.720;6.576;2023-08-07T01:08:52;99727.09;;;13.10;84.41
17615;BME280;8926;49.720;6.576;2023-08-07T01:14:11;99724.13;;;13.02;85.00
17615;BME280;8926;49.720;6.576;2023-08-07T01:16:45;99727.50;;;13.04;85.12
17615;BME280;8926;49.720;6.576;2023-08-07T01:19:33;99730.88;;;13.06;84.56
17615;BME280;8926;49.720;6.576;2023-08-07T01:22:12;99732.94;;;13.01;84.63
17615;BME280;8926;49.720;6.576;2023-08-07T01:24:39;99737.47;;;12.99;84.98
17615;BME280;8926;49.720;6.576;2023-08-07T01:35:44;99754.38;;;13.07;84.97
17615;BME280;8926;49.720;6.576;2023-08-07T01:38:12;99743.69;;;13.10;84.71
17615;BME280;8926;49.720;6.576;2023-08-07T01:40:39;99751.66;;;13.09;84.87
17615;BME280;8926;49.720;6.576;2023-08-07T01:43:05;99742.84;;;13.10;84.40
17615;BME280;8926;49.720;6.576;2023-08-07T01:45:30;99748.19;;;13.08;85.04
17615;BME280;8926;49.720;6.576;2023-08-07T01:47:56;99751.66;;;13.09;84.69
17615;BME280;8926;49.720;6.576;2023-08-07T01:50:22;99749.03;;;13.09;84.85
17615;BME280;8926;49.720;6.576;2023-08-07T01:52:47;99746.41;;;13.09;83.93
17615;BME280;8926;49.720;6.576;2023-08-07T01:55:14;99741.75;;;13.00;84.17
17615;BME280;8926;49.720;6.576;2023-08-07T01:57:40;99743.03;;;12.94;84.94
17615;BME280;8926;49.720;6.576;2023-08-07T02:00:05;99743.13;;;12.93;85.07
17615;BME280;8926;49.720;6.576;2023-08-07T02:02:31;99739.66;;;12.92;85.50
17615;BME280;8926;49.720;6.576;2023-08-07T02:04:56;99730.03;;;12.93;84.88
17615;BME280;8926;49.720;6.576;2023-08-07T02:07:21;99744.06;;;12.91;85.25
17615;BME280;8926;49.720;6.576;2023-08-07T02:09:47;99738.00;;;12.91;84.95
17615;BME280;8926;49.720;6.576;2023-08-07T02:12:12;99734.53;;;12.90;84.73
17615;BME280;8926;49.720;6.576;2023-08-07T02:14:37;99744.28;;;12.88;84.81
17615;BME280;8926;49.720;6.576;2023-08-07T02:17:03;99745.22;;;12.87;84.98
17615;BME280;8926;49.720;6.576;2023-08-07T02:19:28;99740.91;;;12.86;84.95
17615;BME280;8926;49.720;6.576;2023-08-07T02:21:53;99750.44;;;12.87;84.92
17615;BME280;8926;49.720;6.576;2023-08-07T02:24:19;99744.47;;;12.85;84.96
17615;BME280;8926;49.720;6.576;2023-08-07T02:26:45;99749.72;;;12.85;84.99
17615;BME280;8926;49.720;6.576;2023-08-07T02:29:10;99748.22;;;12.81;85.21
17615;BME280;8926;49.720;6.576;2023-08-07T02:31:35;99745.06;;;12.76;85.17
17615;BME280;8926;49.720;6.576;2023-08-07T02:34:01;99752.00;;;12.77;85.54
17615;BME280;8926;49.720;6.576;2023-08-07T02:36:26;99752.00;;;12.77;85.40
17615;BME280;8926;49.720;6.576;2023-08-07T02:38:51;99746.75;;;12.77;85.41
17615;BME280;8926;49.720;6.576;2023-08-07T02:41:16;99753.88;;;12.75;85.30
17615;BME280;8926;49.720;6.576;2023-08-07T02:43:42;99747.16;;;12.71;85.29
17615;BME280;8926;49.720;6.576;2023-08-07T02:46:08;99754.50;;;12.66;85.82
17615;BME280;8926;49.720;6.576;2023-08-07T02:48:33;99750.19;;;12.65;85.88
17615;BME280;8926;49.720;6.576;2023-08-07T02:50:58;99751.13;;;12.64;85.63
17615;BME280;8926;49.720;6.576;2023-08-07T02:53:24;99753.75;;;12.64;85.97
17615;BME280;8926;49.720;6.576;2023-08-07T02:55:49;99754.69;;;12.63;85.92
17615;BME280;8926;49.720;6.576;2023-08-07T02:58:14;99755.44;;;12.65;86.00
17615;BME280;8926;49.720;6.576;2023-08-07T03:00:39;99749.25;;;12.66;85.75
17615;BME280;8926;49.720;6.576;2023-08-07T03:03:05;99754.50;;;12.66;85.80
17615;BME280;8926;49.720;6.576;2023-08-07T03:05:30;99750.94;;;12.67;86.08
17615;BME280;8926;49.720;6.576;2023-08-07T03:07:55;99745.78;;;12.66;85.89
17615;BME280;8926;49.720;6.576;2023-08-07T03:10:21;99748.31;;;12.67;85.73
17615;BME280;8926;49.720;6.576;2023-08-07T03:12:46;99747.56;;;12.65;85.95
17615;BME280;8926;49.720;6.576;2023-08-07T03:15:11;99745.88;;;12.64;85.57
17615;BME280;8926;49.720;6.576;2023-08-07T03:17:37;99747.75;;;12.62;85.47
17615;BME280;8926;49.720;6.576;2023-08-07T03:20:02;99749.63;;;12.60;85.77
17615;BME280;8926;49.720;6.576;2023-08-07T03:22:29;99742.91;;;12.56;85.66
17615;BME280;8926;49.720;6.576;2023-08-07T03:24:54;99748.34;;;12.53;85.54
17615;BME280;8926;49.720;6.576;2023-08-07T03:27:19;99746.88;;;12.49;85.73
17615;BME280;8926;49.720;6.576;2023-08-07T03:29:45;99741.84;;;12.46;86.22
17615;BME280;8926;49.720;6.576;2023-08-07T03:32:10;99752.31;;;12.46;86.24
17615;BME280;8926;49.720;6.576;2023-08-07T03:34:35;99746.03;;;12.48;85.94
17615;BME280;8926;49.720;6.576;2023-08-07T03:37:01;99748.78;;;12.47;85.81
17615;BME280;8926;49.720;6.576;2023-08-07T03:39:26;99750.53;;;12.46;86.17
17615;BME280;8926;49.720;6.576;2023-08-07T03:41:51;99747.09;;;12.46;86.29
17615;BME280;8926;49.720;6.576;2023-08-07T03:44:17;99752.53;;;12.43;86.92
17615;BME280;8926;49.720;6.576;2023-08-07T03:46:42;99743.72;;;12.44;87.12
17615;BME280;8926;49.720;6.576;2023-08-07T03:49:07;99737.63;;;12.43;86.86
17615;BME280;8926;49.720;6.576;2023-08-07T03:51:33;99748.97;;;12.44;86.51
17615;BME280;8926;49.720;6.576;2023-08-07T03:53:58;99743.72;;;12.44;86.60
17615;BME280;8926;49.720;6.576;2023-08-07T03:56:23;99743.91;;;12.41;86.70
17615;BME280;8926;49.720;6.576;2023-08-07T03:58:48;99744.84;;;12.40;86.93
17615;BME280;8926;49.720;6.576;2023-08-07T04:01:15;99742.44;;;12.37;86.86
17615;BME280;8926;49.720;6.576;2023-08-07T04:03:40;99741.50;;;12.38;87.05
17615;BME280;8926;49.720;6.576;2023-08-07T04:06:06;99747.28;;;12.43;86.82
17615;BME280;8926;49.720;6.576;2023-08-07T04:08:31;99750.66;;;12.45;87.02
17615;BME280;8926;49.720;6.576;2023-08-07T04:11:04;99748.78;;;12.47;86.85
17615;BME280;8926;49.720;6.576;2023-08-07T04:13:30;99752.31;;;12.46;86.87
17615;BME280;8926;49.720;6.576;2023-08-07T04:15:56;99756.06;;;12.42;86.39
17615;BME280;8926;49.720;6.576;2023-08-07T04:18:23;99754.59;;;12.38;86.82
17615;BME280;8926;49.720;6.576;2023-08-07T04:20:53;99754.03;;;12.33;86.65
17615;BME280;8926;49.720;6.576;2023-08-07T04:23:18;99754.97;;;12.32;87.09
17615;BME280;8926;49.720;6.576;2023-08-07T04:25:45;99762.09;;;12.30;86.65
17615;BME280;8926;49.720;6.576;2023-08-07T04:28:11;99749.94;;;12.29;86.98
17615;BME280;8926;49.720;6.576;2023-08-07T04:30:36;99752.53;;;12.29;87.00
17615;BME280;8926;49.720;6.576;2023-08-07T04:33:01;99759.84;;;12.23;86.93
17615;BME280;8926;49.720;6.576;2023-08-07T04:35:27;99759.09;;;12.21;87.45
17615;BME280;8926;49.720;6.576;2023-08-07T04:37:53;99761.84;;;12.20;87.23
17615;BME280;8926;49.720;6.576;2023-08-07T04:40:18;99764.56;;;12.18;87.12
17615;BME280;8926;49.720;6.576;2023-08-07T04:42:43;99763.06;;;12.14;87.28
17615;BME280;8926;49.720;6.576;2023-08-07T04:45:09;99764.75;;;12.15;87.53
17615;BME280;8926;49.720;6.576;2023-08-07T04:47:34;99759.31;;;12.18;87.35
17615;BME280;8926;49.720;6.576;2023-08-07T04:50:00;99769.56;;;12.21;87.36
17615;BME280;8926;49.720;6.576;2023-08-07T04:52:26;99772.19;;;12.21;86.88
17615;BME280;8926;49.720;6.576;2023-08-07T04:54:51;99780.06;;;12.21;87.01
17615;BME280;8926;49.720;6.576;2023-08-07T04:57:16;99783.41;;;12.23;87.03
17615;BME280;8926;49.720;6.576;2023-08-07T04:59:42;99778.94;;;12.26;86.86
17615;BME280;8926;49.720;6.576;2023-08-07T05:02:07;99790.91;;;12.30;87.23
17615;BME280;8926;49.720;6.576;2023-08-07T05:04:32;99782.84;;;12.33;87.13
17615;BME280;8926;49.720;6.576;2023-08-07T05:06:58;99775.94;;;12.32;86.77
17615;BME280;8926;49.720;6.576;2023-08-07T05:09:23;99790.16;;;12.28;86.87
17615;BME280;8926;49.720;6.576;2023-08-07T05:11:48;99791.84;;;12.29;86.55
17615;BME280;8926;49.720;6.576;2023-08-07T05:14:14;99796.22;;;12.28;86.75
17615;BME280;8926;49.720;6.576;2023-08-07T05:16:39;99788.66;;;12.23;86.73
17615;BME280;8926;49.720;6.576;2023-08-07T05:19:04;99794.66;;;12.26;87.20
17615;BME280;8926;49.720;6.576;2023-08-07T05:21:30;99789.16;;;12.57;86.56
17615;BME280;8926;49.720;6.576;2023-08-07T05:23:55;99789.72;;;13.41;84.38
17615;BME280;8926;49.720;6.576;2023-08-07T05:26:21;99785.69;;;13.99;81.72
17615;BME280;8926;49.720;6.576;2023-08-07T05:28:46;99785.03;;;14.21;80.76
17615;BME280;8926;49.720;6.576;2023-08-07T05:31:12;99793.00;;;14.19;80.14
17615;BME280;8926;49.720;6.576;2023-08-07T05:33:37;99782.34;;;13.97;81.12
17615;BME280;8926;49.720;6.576;2023-08-07T05:36:02;99787.88;;;14.05;81.17
17615;BME280;8926;49.720;6.576;2023-08-07T05:38:27;99782.50;;;14.19;80.70
17615;BME280;8926;49.720;6.576;2023-08-07T05:40:53;99786.91;;;14.55;80.00
17615;BME280;8926;49.720;6.576;2023-08-07T05:43:18;99796.16;;;14.85;78.88
17615;BME280;8926;49.720;6.576;2023-08-07T05:45:43;99791.38;;;15.14;78.82
17615;BME280;8926;49.720;6.576;2023-08-07T05:48:11;99790.34;;;15.39;77.30
17615;BME280;8926;49.720;6.576;2023-08-07T05:50:37;99789.41;;;15.40;76.71
17615;BME280;8926;49.720;6.576;2023-08-07T05:53:02;99796.41;;;15.17;77.14
17615;BME280;8926;49.720;6.576;2023-08-07T05:55:28;99800.31;;;15.00;78.60
17615;BME280;8926;49.720;6.576;2023-08-07T05:57:53;99801.28;;;14.75;78.52
17615;BME280;8926;49.720;6.576;2023-08-07T06:00:18;99803.59;;;14.67;78.83
17615;BME280;8926;49.720;6.576;2023-08-07T06:02:45;99812.03;;;14.59;78.50
17615;BME280;8926;49.720;6.576;2023-08-07T06:05:11;99803.06;;;14.51;79.19
17615;BME280;8926;49.720;6.576;2023-08-07T06:07:38;99812.72;;;14.38;79.71
17615;BME280;8926;49.720;6.576;2023-08-07T06:10:04;99815.16;;;14.77;78.95
17615;BME280;8926;49.720;6.576;2023-08-07T06:12:30;99817.16;;;15.33;77.29
17615;BME280;8926;49.720;6.576;2023-08-07T06:14:55;99814.88;;;15.85;76.73
17615;BME280;8926;49.720;6.576;2023-08-07T06:17:20;99814.66;;;16.33;75.52
17615;BME280;8926;49.720;6.576;2023-08-07T06:19:46;99813.97;;;16.74;74.21
17615;BME280;8926;49.720;6.576;2023-08-07T06:22:11;99815.66;;;17.07;72.34
17615;BME280;8926;49.720;6.576;2023-08-07T06:24:36;99818.31;;;17.28;70.47
17615;BME280;8926;49.720;6.576;2023-08-07T06:27:02;99818.00;;;17.63;70.99
17615;BME280;8926;49.720;6.576;2023-08-07T06:29:28;99821.44;;;17.75;68.08
17615;BME280;8926;49.720;6.576;2023-08-07T06:31:53;99814.72;;;17.71;67.82
17615;BME280;8926;49.720;6.576;2023-08-07T06:34:18;99822.72;;;17.80;69.32
17615;BME280;8926;49.720;6.576;2023-08-07T06:36:44;99819.50;;;17.77;67.45
17615;BME280;8926;49.720;6.576;2023-08-07T06:39:09;99814.09;;;17.57;66.45
17615;BME280;8926;49.720;6.576;2023-08-07T06:41:35;99823.22;;;17.53;66.90
17615;BME280;8926;49.720;6.576;2023-08-07T06:44:00;99824.78;;;17.35;66.66
17615;BME280;8926;49.720;6.576;2023-08-07T06:46:26;99822.63;;;17.08;67.29
17615;BME280;8926;49.720;6.576;2023-08-07T06:48:53;99823.00;;;16.60;67.85
17615;BME280;8926;49.720;6.576;2023-08-07T06:51:18;99824.69;;;16.39;68.86
17615;BME280;8926;49.720;6.576;2023-08-07T06:53:43;99826.50;;;16.27;69.49
17615;BME280;8926;49.720;6.576;2023-08-07T06:56:08;99825.78;;;16.14;69.72
17615;BME280;8926;49.720;6.576;2023-08-07T06:58:34;99828.91;;;15.97;70.72
17615;BME280;8926;49.720;6.576;2023-08-07T07:00:59;99834.41;;;15.83;71.51
17615;BME280;8926;49.720;6.576;2023-08-07T07:03:24;99834.66;;;15.80;72.00
17615;BME280;8926;49.720;6.576;2023-08-07T07:05:50;99835.84;;;15.76;72.64
17615;BME280;8926;49.720;6.576;2023-08-07T07:08:15;99828.19;;;15.84;72.15
17615;BME280;8926;49.720;6.576;2023-08-07T07:10:41;99844.00;;;15.84;72.49
17615;BME280;8926;49.720;6.576;2023-08-07T07:13:06;99837.28;;;15.91;72.23
17615;BME280;8926;49.720;6.576;2023-08-07T07:15:33;99839.91;;;15.91;71.66
17615;BME280;8926;49.720;6.576;2023-08-07T07:17:58;99837.28;;;15.91;71.33
17615;BME280;8926;49.720;6.576;2023-08-07T07:20:24;99840.88;;;15.90;71.23
17615;BME280;8926;49.720;6.576;2023-08-07T07:22:50;99838.22;;;15.90;71.29
17615;BME280;8926;49.720;6.576;2023-08-07T07:25:15;99853.09;;;16.02;70.38
17615;BME280;8926;49.720;6.576;2023-08-07T07:27:41;99849.53;;;16.03;70.33
17615;BME280;8926;49.720;6.576;2023-08-07T07:30:07;99838.97;;;16.03;70.17
17615;BME280;8926;49.720;6.576;2023-08-07T07:32:32;99836.81;;;16.08;70.57
17615;BME280;8926;49.720;6.576;2023-08-07T07:34:58;99834.16;;;16.19;70.75
17615;BME280;8926;49.720;6.576;2023-08-07T07:37:23;99834.66;;;16.24;69.40
17615;BME280;8926;49.720;6.576;2023-08-07T07:39:48;99834.16;;;16.19;69.92
17615;BME280;8926;49.720;6.576;2023-08-07T07:42:14;99838.97;;;16.25;69.49
17615;BME280;8926;49.720;6.576;2023-08-07T07:44:39;99828.91;;;16.19;69.11
17615;BME280;8926;49.720;6.576;2023-08-07T07:47:05;99844.34;;;16.24;69.58
17615;BME280;8926;49.720;6.576;2023-08-07T07:49:32;99836.56;;;16.22;69.11
17615;BME280;8926;49.720;6.576;2023-08-07T07:51:58;99839.94;;;16.24;70.18
17615;BME280;8926;49.720;6.576;2023-08-07T07:54:23;99842.09;;;16.31;69.75
17615;BME280;8926;49.720;6.576;2023-08-07T07:56:48;99839.41;;;16.42;69.39
17615;BME280;8926;49.720;6.576;2023-08-07T07:59:14;99852.84;;;16.50;69.03
17615;BME280;8926;49.720;6.576;2023-08-07T08:01:39;99852.13;;;16.59;67.49
17615;BME280;8926;49.720;6.576;2023-08-07T08:04:05;99851.16;;;16.71;68.35
17615;BME280;8926;49.720;6.576;2023-08-07T08:06:31;99839.19;;;16.99;68.50
17615;BME280;8926;49.720;6.576;2023-08-07T08:08:56;99839.66;;;17.36;67.44
17615;BME280;8926;49.720;6.576;2023-08-07T08:11:22;99842.94;;;17.49;66.92
17615;BME280;8926;49.720;6.576;2023-08-07T08:13:47;99849.66;;;17.53;65.72
17615;BME280;8926;49.720;6.576;2023-08-07T08:16:13;99843.41;;;17.54;65.48
17615;BME280;8926;49.720;6.576;2023-08-07T08:18:38;99844.75;;;17.70;66.09
17615;BME280;8926;49.720;6.576;2023-08-07T08:21:03;99857.91;;;17.81;64.33
17615;BME280;8926;49.720;6.576;2023-08-07T08:23:29;99850.75;;;17.92;63.79
17615;BME280;8926;49.720;6.576;2023-08-07T08:25:54;99846.16;;;18.25;62.96
17615;BME280;8926;49.720;6.576;2023-08-07T08:28:19;99848.72;;;18.46;62.51
17615;BME280;8926;49.720;6.576;2023-08-07T08:30:45;99842.56;;;18.66;61.34
17615;BME280;8926;49.720;6.576;2023-08-07T08:33:10;99843.56;;;18.84;61.27
17615;BME280;8926;49.720;6.576;2023-08-07T08:35:39;99843.72;;;19.12;60.25
17615;BME280;8926;49.720;6.576;2023-08-07T08:38:04;99843.56;;;19.23;60.31
17615;BME280;8926;49.720;6.576;2023-08-07T08:40:33;99842.75;;;19.32;57.69
17615;BME280;8926;49.720;6.576;2023-08-07T08:43:02;99847.91;;;19.62;59.15
17615;BME280;8926;49.720;6.576;2023-08-07T08:45:30;99828.59;;;20.26;55.58
17615;BME280;8926;49.720;6.576;2023-08-07T08:48:01;99838.88;;;20.29;51.98
17615;BME280;8926;49.720;6.576;2023-08-07T08:50:27;99816.97;;;20.82;52.79
17615;BME280;8926;49.720;6.576;2023-08-07T08:52:53;99825.56;;;20.94;50.06
17615;BME280;8926;49.720;6.576;2023-08-07T08:55:21;99827.22;;;21.13;49.85
17615;BME280;8926;49.720;6.576;2023-08-07T08:57:47;99833.28;;;20.87;51.20
17615;BME280;8926;49.720;6.576;2023-08-07T09:00:14;99833.56;;;20.84;51.92
17615;BME280;8926;49.720;6.576;2023-08-07T09:02:50;99838.88;;;20.84;50.17
17615;BME280;8926;49.720;6.576;2023-08-07T09:05:18;99845.72;;;20.69;52.81
17615;BME280;8926;49.720;6.576;2023-08-07T09:07:46;99848.84;;;20.55;50.84
17615;BME280;8926;49.720;6.576;2023-08-07T09:10:13;99851.81;;;20.52;51.54
17615;BME280;8926;49.720;6.576;2023-08-07T09:13:02;99839.56;;;20.86;49.32
17615;BME280;8926;49.720;6.576;2023-08-07T09:15:33;99843.94;;;21.23;49.67
17615;BME280;8926;49.720;6.576;2023-08-07T09:17:59;99847.91;;;21.62;49.02
17615;BME280;8926;49.720;6.576;2023-08-07T09:20:25;99853.34;;;21.35;47.43
17615;BME280;8926;49.720;6.576;2023-08-07T09:22:51;99839.63;;;21.65;47.81
17615;BME280;8926;49.720;6.576;2023-08-07T09:25:32;99847.34;;;21.33;47.54
17615;BME280;8926;49.720;6.576;2023-08-07T09:27:58;99841.81;;;21.44;47.76
17615;BME280;8926;49.720;6.576;2023-08-07T09:30:29;99843.06;;;21.58;48.89
17615;BME280;8926;49.720;6.576;2023-08-07T09:32:58;99840.75;;;21.37;46.99
17615;BME280;8926;49.720;6.576;2023-08-07T09:35:24;99844.63;;;21.68;49.05
17615;BME280;8926;49.720;6.576;2023-08-07T09:37:50;99848.59;;;21.90;48.36
17615;BME280;8926;49.720;6.576;2023-08-07T09:40:16;99846.72;;;21.83;48.85
17615;BME280;8926;49.720;6.576;2023-08-07T09:42:42;99847.53;;;21.57;48.10
17615;BME280;8926;49.720;6.576;2023-08-07T09:45:33;99845.38;;;21.79;46.97
17615;BME280;8926;49.720;6.576;2023-08-07T09:48:03;99836.63;;;22.12;47.16
17615;BME280;8926;49.720;6.576;2023-08-07T09:50:29;99840.81;;;22.65;46.19
17615;BME280;8926;49.720;6.576;2023-08-07T09:52:56;99839.47;;;22.53;44.82
17615;BME280;8926;49.720;6.576;2023-08-07T09:55:22;99857.28;;;22.18;46.16
17615;BME280;8926;49.720;6.576;2023-08-07T09:57:48;99850.78;;;22.55;45.20
17615;BME280;8926;49.720;6.576;2023-08-07T10:00:14;99841.13;;;22.62;46.71
17615;BME280;8926;49.720;6.576;2023-08-07T10:02:41;99853.88;;;22.42;45.33
17615;BME280;8926;49.720;6.576;2023-08-07T10:05:07;99850.78;;;22.63;46.11
17615;BME280;8926;49.720;6.576;2023-08-07T10:07:34;99853.25;;;22.48;45.28
17615;BME280;8926;49.720;6.576;2023-08-07T10:09:59;99852.75;;;22.45;44.89
17615;BME280;8926;49.720;6.576;2023-08-07T10:12:28;99861.91;;;22.08;44.47
17615;BME280;8926;49.720;6.576;2023-08-07T10:14:54;99854.38;;;21.86;45.20
17615;BME280;8926;49.720;6.576;2023-08-07T10:17:23;99865.94;;;21.33;45.99
17615;BME280;8926;49.720;6.576;2023-08-07T10:19:48;99874.50;;;21.09;46.51
17615;BME280;8926;49.720;6.576;2023-08-07T10:22:15;99870.16;;;20.90;46.89
17615;BME280;8926;49.720;6.576;2023-08-07T10:24:42;99870.75;;;20.84;46.66
17615;BME280;8926;49.720;6.576;2023-08-07T10:27:10;99863.25;;;21.25;47.62
17615;BME280;8926;49.720;6.576;2023-08-07T10:29:38;99862.22;;;22.05;46.22
17615;BME280;8926;49.720;6.576;2023-08-07T10:32:06;99859.13;;;22.60;46.12
17615;BME280;8926;49.720;6.576;2023-08-07T10:34:37;99845.25;;;22.98;43.48
17615;BME280;8926;49.720;6.576;2023-08-07T10:37:02;99849.59;;;23.16;42.89
17615;BME280;8926;49.720;6.576;2023-08-07T10:39:31;99849.63;;;23.08;44.02
17615;BME280;8926;49.720;6.576;2023-08-07T10:41:56;99848.97;;;23.46;44.83
17615;BME280;8926;49.720;6.576;2023-08-07T10:44:24;99860.97;;;23.50;42.66
17615;BME280;8926;49.720;6.576;2023-08-07T10:46:54;99841.47;;;23.50;42.08
17615;BME280;8926;49.720;6.576;2023-08-07T10:49:36;99840.28;;;23.44;41.83
17615;BME280;8926;49.720;6.576;2023-08-07T10:54:45;99854.09;;;22.49;43.26
17615;BME280;8926;49.720;6.576;2023-08-07T10:57:14;99849.84;;;22.72;44.71
17615;BME280;8926;49.720;6.576;2023-08-07T11:02:25;99830.28;;;23.06;44.96
17615;BME280;8926;49.720;6.576;2023-08-07T11:04:52;99844.66;;;23.37;43.46
17615;BME280;8926;49.720;6.576;2023-08-07T11:07:28;99839.28;;;23.78;42.35
17615;BME280;8926;49.720;6.576;2023-08-07T11:09:54;99832.72;;;24.05;41.07
17615;BME280;8926;49.720;6.576;2023-08-07T11:12:20;99832.72;;;24.05;41.93
17615;BME280;8926;49.720;6.576;2023-08-07T11:14:46;99835.88;;;24.16;42.92
17615;BME280;8926;49.720;6.576;2023-08-07T11:17:12;99836.53;;;24.26;41.00
17615;BME280;8926;49.720;6.576;2023-08-07T11:19:38;99844.69;;;24.25;40.67
17615;BME280;8926;49.720;6.576;2023-08-07T11:22:04;99835.31;;;24.37;39.84
17615;BME280;8926;49.720;6.576;2023-08-07T11:24:30;99836.06;;;24.54;40.15
17615;BME280;8926;49.720;6.576;2023-08-07T11:26:56;99830.75;;;24.46;38.42
17615;BME280;8926;49.720;6.576;2023-08-07T11:29:21;99823.81;;;24.37;40.26
17615;BME280;8926;49.720;6.576;2023-08-07T11:31:49;99824.28;;;23.85;41.09
17615;BME280;8926;49.720;6.576;2023-08-07T11:34:17;99830.66;;;23.35;41.67
17615;BME280;8926;49.720;6.576;2023-08-07T11:36:43;99836.97;;;23.42;39.30
17615;BME280;8926;49.720;6.576;2023-08-07T11:39:09;99827.63;;;23.71;40.75
17615;BME280;8926;49.720;6.576;2023-08-07T11:41:35;99821.75;;;23.91;40.93
17615;BME280;8926;49.720;6.576;2023-08-07T11:44:00;99827.88;;;24.16;41.06
17615;BME280;8926;49.720;6.576;2023-08-07T11:46:25;99827.56;;;23.95;39.02
17615;BME280;8926;49.720;6.576;2023-08-07T11:48:51;99838.25;;;23.95;39.21
17615;BME280;8926;49.720;6.576;2023-08-07T11:51:17;99825.19;;;24.16;40.51
17615;BME280;8926;49.720;6.576;2023-08-07T11:53:44;99835.25;;;23.98;42.25
17615;BME280;8926;49.720;6.576;2023-08-07T11:56:12;99827.06;;;24.08;40.99
17615;BME280;8926;49.720;6.576;2023-08-07T11:58:42;99826.00;;;23.61;41.51
17615;BME280;8926;49.720;6.576;2023-08-07T12:01:12;99835.97;;;23.35;41.87
17615;BME280;8926;49.720;6.576;2023-08-07T12:03:40;99833.63;;;23.24;42.88
17615;BME280;8926;49.720;6.576;2023-08-07T12:06:08;99833.97;;;23.21;42.89
17615;BME280;8926;49.720;6.576;2023-08-07T12:08:38;99834.59;;;22.98;40.92
17615;BME280;8926;49.720;6.576;2023-08-07T12:11:06;99837.66;;;23.36;40.68
17615;BME280;8926;49.720;6.576;2023-08-07T12:13:32;99825.28;;;23.51;39.84
17615;BME280;8926;49.720;6.576;2023-08-07T12:16:01;99828.66;;;23.53;40.13
17615;BME280;8926;49.720;6.576;2023-08-07T12:18:27;99834.28;;;23.42;39.93
17615;BME280;8926;49.720;6.576;2023-08-07T12:20:57;99835.28;;;23.25;42.26
17615;BME280;8926;49.720;6.576;2023-08-07T12:23:23;99832.63;;;23.49;42.36
17615;BME280;8926;49.720;6.576;2023-08-07T12:25:48;99838.63;;;23.43;40.19
17615;BME280;8926;49.720;6.576;2023-08-07T12:28:15;99843.59;;;22.97;41.15
17615;BME280;8926;49.720;6.576;2023-08-07T12:30:44;99840.25;;;22.79;41.86
17615;BME280;8926;49.720;6.576;2023-08-07T12:33:10;99837.50;;;22.71;42.87
17615;BME280;8926;49.720;6.576;2023-08-07T12:35:35;99850.91;;;22.95;42.88
