sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:00:45;9.32;;;2.58;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:03:11;10.73;;;3.75;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:05:44;7.72;;;2.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:08:11;12.48;;;2.78;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:10:36;10.13;;;2.97;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:13:02;12.60;;;2.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:15:28;8.90;;;2.40;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:17:54;8.57;;;2.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:20:20;13.65;;;2.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:22:46;8.93;;;2.28;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:25:11;13.13;;;3.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:27:37;11.38;;;2.50;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:30:03;15.85;;;3.33;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:32:29;7.75;;;2.03;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:34:54;9.02;;;2.80;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:37:20;10.73;;;3.22;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:39:46;7.15;;;1.98;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:42:11;14.35;;;3.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:44:37;13.13;;;3.28;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:47:03;19.00;;;3.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:49:29;9.15;;;3.20;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:51:55;12.30;;;2.85;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:54:20;23.25;;;4.88;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:56:47;21.50;;;5.03;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T00:59:13;15.98;;;3.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:01:40;20.48;;;4.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:04:06;16.52;;;4.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:06:31;19.17;;;4.20;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:08:57;20.80;;;6.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:19:23;12.23;;;4.05;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:22:07;15.82;;;3.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:24:38;8.63;;;2.50;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:27:07;16.65;;;4.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:35:05;12.07;;;3.35;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:37:34;10.85;;;2.83;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:40:03;12.90;;;3.65;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:42:30;8.77;;;3.15;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:44:57;20.38;;;3.97;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:47:23;21.30;;;4.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:49:49;11.23;;;2.83;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:52:14;13.63;;;2.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:54:40;6.90;;;2.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:57:06;6.47;;;2.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T01:59:31;11.13;;;2.50;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:01:57;9.18;;;2.78;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:04:23;10.00;;;2.92;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:06:48;11.27;;;3.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:09:14;7.95;;;2.58;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:11:40;9.20;;;2.78;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:14:05;13.18;;;3.80;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:16:31;25.38;;;6.47;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:18:57;63.97;;;11.07;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:21:22;53.78;;;10.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:23:48;43.28;;;9.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:26:14;36.42;;;7.47;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:28:39;31.75;;;7.22;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:31:05;28.55;;;7.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:33:31;38.78;;;8.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:35:57;25.65;;;5.82;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:38:24;20.02;;;4.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:40:50;15.50;;;4.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:43:16;16.05;;;4.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:45:41;26.85;;;6.43;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:48:07;17.48;;;4.80;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:50:33;15.52;;;5.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:52:59;15.48;;;5.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:55:25;24.63;;;5.43;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T02:57:51;18.05;;;5.65;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:00:17;21.65;;;4.57;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:02:42;16.92;;;4.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:05:08;12.75;;;3.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:07:34;23.35;;;4.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:10:00;17.92;;;4.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:12:25;12.65;;;3.63;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:14:51;23.75;;;5.88;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:17:17;17.40;;;5.13;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:19:43;16.33;;;4.57;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:22:09;14.82;;;4.20;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:24:35;18.35;;;4.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:27:00;14.35;;;4.18;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:29:26;18.13;;;4.32;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:31:52;14.13;;;4.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:34:18;14.95;;;4.13;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:36:44;17.67;;;4.18;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:39:10;15.35;;;5.18;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:41:37;13.20;;;4.15;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:44:03;15.57;;;4.32;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:46:29;14.23;;;3.65;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:48:54;18.35;;;4.78;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:51:20;8.13;;;3.33;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:53:46;14.13;;;4.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:56:12;10.07;;;4.68;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T03:58:37;11.73;;;4.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:01:04;14.00;;;5.30;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:03:29;27.27;;;6.40;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:05:55;22.17;;;5.13;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:08:21;19.08;;;5.75;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:11:00;19.88;;;5.80;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:13:30;11.98;;;4.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:15:56;20.92;;;5.47;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:18:23;15.10;;;6.35;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:20:52;19.83;;;5.05;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:23:19;22.98;;;5.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:25:48;23.00;;;5.75;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:28:14;15.57;;;5.07;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:30:41;16.85;;;6.40;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:33:07;26.10;;;5.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:35:33;17.67;;;5.57;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:37:59;26.30;;;7.07;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:40:25;26.45;;;7.32;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:42:50;15.75;;;4.78;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:45:16;15.70;;;4.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:47:42;21.92;;;5.22;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:50:08;16.73;;;5.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:52:35;13.70;;;4.38;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:55:01;13.95;;;4.88;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:57:26;12.00;;;4.07;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T04:59:52;15.60;;;4.22;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:02:18;10.75;;;4.20;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:04:44;21.55;;;4.78;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:07:10;22.23;;;6.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:09:36;22.50;;;5.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:12:02;17.55;;;5.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:14:29;16.38;;;5.75;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:16:55;15.50;;;4.75;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:19:21;15.32;;;3.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:21:47;15.60;;;5.18;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:24:16;14.15;;;3.80;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:26:43;14.57;;;3.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:29:08;13.70;;;3.92;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:31:34;10.68;;;4.13;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:34:01;20.50;;;3.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:36:26;14.55;;;4.53;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:38:52;9.57;;;3.22;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:41:18;12.02;;;4.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:43:45;12.98;;;4.03;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:46:10;13.50;;;3.38;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:48:36;12.60;;;3.35;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:51:02;11.88;;;3.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:53:27;11.68;;;4.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:55:53;11.50;;;4.63;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T05:58:20;7.60;;;2.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:00:46;12.07;;;3.88;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:03:12;15.23;;;3.97;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:05:37;8.57;;;3.65;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:08:03;11.00;;;3.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:10:29;11.75;;;3.40;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:12:55;11.00;;;2.97;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:15:20;13.02;;;3.53;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:17:46;9.35;;;2.95;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:20:12;11.75;;;3.35;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:22:39;10.05;;;3.38;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:25:06;14.25;;;4.13;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:27:32;11.57;;;3.20;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:29:58;11.25;;;4.47;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:32:24;11.32;;;4.03;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:34:51;15.70;;;3.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:37:17;10.05;;;2.97;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:39:43;12.88;;;3.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:42:09;8.18;;;3.22;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:44:34;11.18;;;3.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:47:00;14.73;;;3.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:49:26;14.88;;;3.67;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:51:51;11.02;;;3.85;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:54:17;15.27;;;3.63;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:56:43;12.30;;;3.75;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T06:59:09;14.88;;;3.92;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:01:35;9.40;;;3.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:04:01;10.73;;;3.58;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:06:27;12.00;;;3.22;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:08:52;14.07;;;4.18;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:11:21;14.65;;;3.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:13:49;12.70;;;4.50;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:16:19;12.18;;;3.30;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:18:46;18.02;;;4.38;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:21:13;14.80;;;4.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:23:38;13.02;;;3.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:26:04;19.33;;;5.57;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:28:30;13.48;;;5.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:30:55;10.60;;;4.43;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:33:21;20.27;;;5.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:35:47;14.02;;;5.13;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:38:12;13.10;;;4.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:40:38;15.93;;;4.65;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:43:04;11.57;;;3.53;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:45:30;13.77;;;3.63;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:47:55;10.85;;;3.40;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:50:21;9.35;;;2.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:52:47;9.73;;;3.08;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:55:13;14.63;;;3.15;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T07:57:39;11.75;;;3.30;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:00:06;13.32;;;3.05;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:02:35;9.15;;;2.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:05:02;7.38;;;2.67;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:07:28;13.45;;;3.38;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:09:53;6.97;;;2.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:12:21;10.38;;;3.30;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:14:47;8.02;;;2.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:17:13;11.95;;;3.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:19:38;7.97;;;2.92;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:22:04;8.68;;;2.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:24:30;6.57;;;2.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:26:56;7.18;;;2.20;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:29:22;8.38;;;3.17;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:31:48;6.78;;;2.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:34:14;8.88;;;3.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:36:39;9.23;;;2.72;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:39:05;11.57;;;2.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:41:31;9.48;;;3.08;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:43:57;9.95;;;3.28;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:46:26;10.80;;;3.28;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:48:56;6.40;;;3.08;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:51:24;9.80;;;2.85;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:53:51;7.28;;;2.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:56:19;10.45;;;3.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T08:58:47;9.75;;;3.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:01:17;10.98;;;3.47;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:03:44;10.10;;;4.28;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:06:10;4.50;;;2.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:08:38;8.82;;;2.30;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:11:08;10.40;;;2.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:13:36;9.50;;;2.85;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:16:03;9.05;;;3.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:18:32;9.20;;;2.88;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:20:59;12.25;;;3.13;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:23:25;11.15;;;2.95;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:26:03;12.25;;;3.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:28:32;11.70;;;3.25;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:30:58;9.80;;;3.30;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:33:25;12.63;;;3.30;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:35:51;8.70;;;2.92;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:38:18;12.40;;;2.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:40:44;11.55;;;3.13;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:43:09;6.70;;;2.42;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:45:45;9.68;;;2.97;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:48:10;7.00;;;2.88;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:50:37;10.23;;;2.75;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:53:02;12.02;;;4.32;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:55:28;10.15;;;3.22;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T09:57:54;5.68;;;2.40;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:00:20;9.15;;;3.03;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:02:47;10.45;;;2.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:05:13;6.80;;;2.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:07:40;6.43;;;2.17;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:10:06;5.95;;;2.33;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:12:33;8.82;;;2.10;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:14:59;5.32;;;2.33;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:17:25;6.57;;;2.33;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:19:52;7.30;;;2.38;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:22:19;6.70;;;3.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:24:47;6.35;;;1.95;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:27:15;8.30;;;2.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:29:43;6.45;;;1.95;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:32:11;6.60;;;1.90;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:34:38;7.35;;;2.20;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:37:07;4.03;;;2.30;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:39:32;6.00;;;1.85;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:41:59;8.93;;;2.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:44:26;8.57;;;2.17;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:46:56;8.10;;;2.08;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:52:02;5.28;;;1.77;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:54:29;7.53;;;2.60;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:56:55;9.70;;;3.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T10:59:20;6.28;;;2.65;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:01:55;7.00;;;2.53;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:04:21;6.47;;;2.35;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:06:50;7.18;;;2.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:09:15;9.82;;;2.83;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:11:42;7.88;;;2.53;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:14:12;5.28;;;2.05;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:16:40;8.07;;;2.45;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:19:06;11.70;;;3.83;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:21:33;11.68;;;3.33;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:24:00;9.05;;;2.15;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:26:26;6.63;;;2.67;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:28:53;5.20;;;1.70;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:31:20;8.40;;;2.40;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:33:49;6.82;;;2.20;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:36:16;7.70;;;3.17;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:38:42;7.22;;;2.33;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:41:09;5.28;;;2.00;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:43:36;8.35;;;2.50;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:46:03;7.70;;;2.55;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:48:31;8.77;;;2.58;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:50:58;6.78;;;2.28;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:53:26;9.05;;;2.80;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:55:57;7.30;;;2.80;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T11:58:40;8.35;;;2.33;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T12:01:20;9.00;;;2.97;;
53561;SDS011;39446;53.17713187;5.43022871;2023-08-07T12:06:20;7.78;;;2.50;;
