sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2023-08-07T00:01:30;50.88;35.76;70.41;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:03:56;41.39;36.20;60.24;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:06:21;42.19;37.64;57.83;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:08:47;47.51;38.18;64.63;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:11:12;55.83;39.13;74.07;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:13:38;43.96;40.05;56.38;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:16:04;41.20;38.60;44.29;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:18:29;41.90;39.35;44.42;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:20:55;39.45;37.53;45.79;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:23:20;39.13;36.74;51.04;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:25:46;44.14;37.38;60.70;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:28:12;40.10;36.97;45.22;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:30:37;43.73;40.42;56.59;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:33:03;42.39;39.26;57.39;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:35:28;39.53;37.61;53.26;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:37:54;46.26;36.40;65.99;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:40:20;38.88;35.81;53.55;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:42:46;43.80;35.48;67.28;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:45:12;44.26;35.70;59.65;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:47:37;38.57;35.27;53.12;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:50:03;40.29;35.68;56.28;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:52:29;41.50;33.97;63.38;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:54:55;37.87;33.68;60.38;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:57:21;44.38;34.38;59.03;;
43938;Laerm;71382;47.750;10.226;2023-08-07T00:59:48;43.12;35.76;61.00;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:02:14;48.51;34.44;69.46;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:04:40;38.35;34.27;56.89;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:07:06;38.08;33.69;57.99;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:09:31;39.49;33.69;58.27;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:14:47;42.27;33.23;65.45;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:17:15;36.78;33.51;51.28;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:19:41;35.50;33.25;47.95;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:22:10;42.21;33.86;64.49;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:24:38;37.13;33.86;51.22;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:27:11;41.31;33.52;62.34;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:29:41;41.87;34.09;61.88;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:32:09;40.35;33.90;59.82;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:34:38;43.36;33.73;63.27;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:37:06;38.15;33.39;55.04;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:39:32;45.96;33.22;69.44;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:41:59;44.22;32.26;67.68;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:44:26;48.22;32.71;65.04;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:46:51;52.11;34.30;71.16;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:49:17;48.59;33.32;72.54;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:51:42;43.45;33.43;61.53;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:54:08;45.25;33.21;65.69;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:56:34;39.31;33.58;56.14;;
43938;Laerm;71382;47.750;10.226;2023-08-07T01:58:59;37.04;33.50;51.46;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:01:25;40.09;33.44;57.65;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:03:50;39.99;34.11;56.96;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:06:16;38.84;34.31;54.14;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:08:41;38.97;34.35;61.09;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:11:07;45.72;34.57;69.80;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:13:33;38.62;34.24;53.11;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:15:59;44.24;34.13;67.57;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:18:25;41.42;33.85;62.74;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:20:51;42.25;33.39;61.39;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:23:16;38.85;33.92;50.67;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:25:42;46.17;33.24;65.73;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:28:07;44.89;33.81;66.90;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:30:33;41.44;33.60;62.42;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:32:59;39.56;34.40;53.87;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:35:24;43.06;34.72;61.15;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:37:50;44.10;34.72;67.34;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:40:15;41.86;34.58;58.15;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:42:43;38.68;33.73;57.17;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:45:08;43.04;33.67;64.93;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:47:34;45.81;33.68;64.67;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:49:59;41.23;33.77;60.15;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:52:25;49.43;34.26;72.28;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:54:50;45.54;34.33;62.45;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:57:16;51.22;35.63;71.93;;
43938;Laerm;71382;47.750;10.226;2023-08-07T02:59:42;39.31;33.35;58.05;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:02:07;44.55;33.44;61.09;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:04:33;41.45;33.53;58.26;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:06:59;47.42;36.05;67.40;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:09:25;48.33;34.47;65.22;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:11:50;50.99;35.53;73.82;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:14:16;43.65;34.12;63.21;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:16:41;40.57;34.06;58.77;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:19:07;44.30;34.36;59.21;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:21:33;47.73;35.01;67.95;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:23:58;43.54;33.79;59.16;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:26:24;51.28;33.78;73.00;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:28:49;47.16;34.50;63.21;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:31:16;44.21;34.00;62.33;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:33:41;52.58;34.46;71.68;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:36:07;47.69;35.04;63.75;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:38:34;44.89;33.94;63.63;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:41:00;45.63;35.05;65.85;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:43:25;50.28;34.37;71.85;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:45:54;41.09;33.91;55.83;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:48:21;44.86;34.65;64.94;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:50:47;49.29;34.22;72.02;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:53:12;49.29;34.22;68.55;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:55:42;48.49;34.13;70.18;;
43938;Laerm;71382;47.750;10.226;2023-08-07T03:58:08;47.66;35.25;70.21;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:00:33;42.29;36.02;57.13;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:02:59;48.81;34.73;69.85;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:05:24;49.44;35.18;69.94;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:07:50;51.81;35.36;73.45;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:10:16;44.18;35.33;58.26;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:12:41;48.04;36.19;67.59;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:15:07;45.76;35.54;67.99;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:17:34;43.04;35.18;63.44;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:20:01;48.06;34.38;66.31;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:22:26;43.85;33.63;66.05;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:24:52;43.58;35.36;60.84;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:27:17;47.12;34.45;68.91;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:29:43;39.12;34.67;54.01;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:32:09;44.57;34.49;63.47;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:34:34;42.06;34.60;54.86;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:37:00;51.02;35.43;71.85;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:39:26;51.53;34.48;76.28;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:41:52;41.09;34.10;51.93;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:44:17;46.17;34.77;66.32;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:46:43;41.77;33.59;50.63;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:49:08;44.62;34.05;57.23;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:51:34;51.09;35.28;69.00;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:54:00;44.13;36.11;59.89;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:56:25;42.47;34.30;52.88;;
43938;Laerm;71382;47.750;10.226;2023-08-07T04:58:51;43.29;34.68;55.55;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:01:16;45.02;34.55;63.51;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:03:42;46.91;35.40;68.09;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:06:08;48.11;35.49;72.07;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:08:33;48.88;35.95;70.33;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:10:59;45.99;36.54;60.73;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:13:24;54.88;37.39;79.74;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:15:50;52.06;34.72;72.26;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:18:16;45.11;35.50;59.69;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:20:42;47.12;36.13;69.51;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:23:07;51.23;35.24;73.71;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:25:33;43.11;35.04;58.90;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:27:59;43.18;34.92;60.41;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:30:24;47.45;34.59;66.05;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:32:50;48.57;34.68;64.49;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:35:15;45.59;34.28;63.65;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:37:41;47.98;35.25;63.70;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:40:07;46.29;34.52;63.19;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:42:32;50.46;34.79;71.91;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:44:58;50.63;34.04;69.43;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:47:24;52.30;34.41;70.61;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:49:49;41.36;34.38;53.07;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:52:16;50.34;34.09;66.88;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:54:42;43.39;35.13;55.11;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:57:08;43.98;35.10;58.27;;
43938;Laerm;71382;47.750;10.226;2023-08-07T05:59:33;46.60;35.24;64.99;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:02:00;55.92;36.50;79.73;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:04:25;51.86;36.56;72.09;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:06:51;49.95;35.48;74.17;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:09:16;45.09;36.94;65.59;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:11:42;48.39;36.00;68.50;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:14:08;42.90;35.54;60.60;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:16:34;50.47;36.63;64.29;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:18:59;49.65;36.77;66.38;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:21:25;45.04;33.45;60.79;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:23:51;44.59;34.44;59.72;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:26:16;48.81;36.30;66.55;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:28:42;44.58;36.64;61.67;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:31:09;43.68;38.17;57.22;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:33:35;44.84;38.07;59.68;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:36:01;47.02;35.62;63.89;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:38:26;43.03;35.58;53.85;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:40:52;48.11;36.27;62.68;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:43:18;48.86;34.87;73.04;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:45:46;44.40;36.46;56.73;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:48:12;45.13;38.31;56.50;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:50:37;45.86;37.57;59.05;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:53:03;45.94;35.60;60.96;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:55:28;47.31;36.70;60.75;;
43938;Laerm;71382;47.750;10.226;2023-08-07T06:57:54;49.05;35.02;70.32;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:00:20;49.91;34.97;67.69;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:02:45;46.89;37.33;66.03;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:05:11;46.54;36.94;63.31;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:07:36;44.93;36.84;60.88;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:10:02;48.46;37.33;67.54;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:12:28;50.11;35.88;69.19;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:14:53;47.76;36.77;67.74;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:17:19;47.55;38.48;57.27;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:19:45;48.90;36.73;65.73;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:22:10;55.62;35.93;77.25;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:24:36;46.69;34.23;61.54;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:27:01;56.19;35.49;76.23;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:29:28;48.05;35.82;65.25;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:31:54;50.67;34.48;75.73;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:34:20;45.81;34.75;63.64;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:36:46;45.99;34.10;63.48;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:39:12;43.06;33.62;60.64;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:41:37;47.98;34.96;60.33;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:44:03;44.59;34.39;65.00;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:46:28;44.73;33.38;63.19;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:48:54;48.13;33.09;69.79;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:51:21;46.20;34.23;66.63;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:53:46;48.71;34.74;65.37;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:56:12;50.83;38.94;68.48;;
43938;Laerm;71382;47.750;10.226;2023-08-07T07:58:38;49.31;35.36;71.50;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:01:03;41.14;33.39;53.95;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:03:29;48.46;33.29;66.54;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:05:54;48.55;35.38;65.42;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:08:20;50.44;33.57;70.34;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:10:46;41.37;32.82;54.78;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:13:13;49.64;33.26;62.45;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:15:39;51.96;34.92;66.19;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:18:04;53.01;35.41;78.81;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:20:30;49.70;34.76;67.43;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:22:56;42.29;33.42;62.64;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:25:22;46.83;34.05;64.07;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:27:48;50.94;32.57;75.85;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:30:15;44.41;32.88;66.95;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:32:40;45.12;33.63;63.67;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:35:06;51.58;34.64;70.40;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:37:32;54.95;34.72;78.14;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:39:57;46.29;34.84;66.90;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:42:23;49.76;33.22;73.74;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:44:52;47.68;32.36;68.61;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:47:18;45.08;32.86;60.13;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:49:47;44.67;34.08;61.82;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:52:15;49.55;33.17;63.20;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:54:41;49.06;36.16;64.94;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:57:07;51.34;35.05;73.17;;
43938;Laerm;71382;47.750;10.226;2023-08-07T08:59:33;41.10;33.59;52.17;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:01:59;46.58;34.82;66.46;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:04:25;43.15;32.82;57.96;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:06:50;47.73;32.51;67.36;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:09:16;45.51;33.22;64.33;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:11:42;39.26;31.84;49.30;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:14:11;38.31;32.17;49.42;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:16:40;46.16;32.57;61.32;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:19:06;44.86;32.89;64.23;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:21:31;44.29;32.10;64.53;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:23:57;46.98;34.63;65.24;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:26:23;47.55;33.64;69.67;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:28:52;47.96;35.41;69.50;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:31:21;49.02;33.83;66.52;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:33:47;47.92;34.34;68.51;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:36:13;48.78;33.18;67.71;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:38:39;44.35;31.88;64.79;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:41:05;46.45;33.42;66.92;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:43:34;45.10;33.27;58.48;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:46:06;44.54;33.47;63.95;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:48:38;47.78;34.07;63.64;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:51:04;47.03;34.46;64.58;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:53:30;48.64;33.50;68.83;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:55:55;55.74;35.83;75.64;;
43938;Laerm;71382;47.750;10.226;2023-08-07T09:58:21;48.04;33.48;67.35;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:00:47;52.19;34.68;71.19;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:03:13;54.45;35.08;77.24;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:05:39;48.00;36.36;67.56;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:08:05;46.75;34.24;70.41;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:10:32;48.84;33.68;66.30;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:12:59;44.08;33.66;62.14;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:15:26;42.61;33.07;58.97;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:17:52;51.08;34.11;72.18;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:20:17;49.93;34.50;69.41;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:22:43;42.68;31.83;56.61;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:25:10;46.46;32.42;66.22;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:27:37;40.64;32.36;57.07;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:30:04;46.98;33.12;65.00;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:32:32;50.25;33.99;70.61;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:34:58;53.72;32.72;76.08;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:37:39;41.08;33.27;55.74;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:40:09;44.62;32.85;63.17;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:45:19;42.30;32.77;60.58;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:50:46;40.69;32.67;51.84;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:53:47;56.10;34.67;76.83;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:56:29;50.38;40.15;68.86;;
43938;Laerm;71382;47.750;10.226;2023-08-07T10:58:54;55.54;35.51;80.15;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:03:52;46.89;36.58;62.87;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:06:21;46.27;35.06;65.29;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:08:47;46.83;35.17;69.04;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:11:13;45.41;34.92;67.13;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:13:39;51.07;35.38;73.66;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:16:04;46.96;33.72;68.49;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:18:30;52.42;34.37;72.47;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:20:56;49.79;33.67;69.00;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:23:22;50.08;35.06;66.56;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:25:48;43.81;34.73;58.86;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:28:13;47.52;33.96;64.21;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:30:39;48.17;35.10;66.83;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:33:05;49.15;36.07;67.79;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:35:31;53.70;35.14;76.77;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:37:56;42.37;34.62;58.66;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:40:23;51.03;34.08;72.25;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:42:51;50.83;34.37;71.00;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:45:17;48.09;35.94;69.35;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:47:44;46.27;35.70;61.60;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:50:10;51.19;34.90;75.43;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:52:35;45.55;35.79;65.78;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:55:02;43.95;34.54;63.55;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:57:29;46.40;36.13;62.40;;
43938;Laerm;71382;47.750;10.226;2023-08-07T11:59:54;47.14;36.63;64.15;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:02:26;49.40;37.54;63.08;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:04:56;43.07;35.56;57.72;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:07:24;47.83;35.80;68.31;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:09:51;50.89;35.55;75.06;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:12:19;44.55;34.82;57.75;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:14:44;45.17;34.98;66.66;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:17:10;46.55;36.02;68.44;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:19:36;43.86;34.01;55.70;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:22:05;44.32;34.02;60.50;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:24:31;43.90;32.98;58.64;;
43938;Laerm;71382;47.750;10.226;2023-08-07T12:26:57;41.30;33.89;63.25;;
