sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:00:03;8.15;;;2.38;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:02:30;6.57;;;2.78;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:04:56;7.82;;;3.15;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:07:22;4.97;;;2.35;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:09:49;8.15;;;2.78;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:12:15;7.05;;;2.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:14:41;11.57;;;2.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:17:07;7.93;;;2.45;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:19:33;7.32;;;2.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:21:59;11.45;;;3.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:24:24;9.20;;;3.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:26:50;6.97;;;2.70;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:29:16;6.65;;;2.80;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:31:41;10.27;;;2.67;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:34:07;8.77;;;3.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:36:34;9.43;;;3.08;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:39:00;9.38;;;2.83;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:41:28;10.40;;;3.72;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:43:54;7.72;;;2.95;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:46:20;8.50;;;3.28;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:48:46;9.18;;;3.38;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:51:12;9.23;;;2.70;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:53:38;13.40;;;3.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:56:04;15.63;;;3.05;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T00:58:31;11.20;;;3.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:00:57;7.43;;;3.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:03:23;9.10;;;3.53;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:05:49;9.45;;;3.47;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:08:15;8.55;;;3.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:13:16;13.93;;;4.70;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:15:47;11.75;;;3.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:18:20;10.60;;;3.47;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:20:47;8.20;;;3.78;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:23:13;9.48;;;4.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:25:38;8.15;;;3.33;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:28:38;9.38;;;3.45;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:31:03;11.32;;;3.47;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:33:35;10.30;;;3.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:36:15;13.88;;;3.92;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:38:42;10.52;;;3.45;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:41:09;13.70;;;3.42;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:43:34;12.45;;;3.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:46:01;8.93;;;3.70;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:48:27;14.23;;;4.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:50:53;13.52;;;3.70;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:53:19;13.23;;;4.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:55:45;11.00;;;3.72;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T01:58:11;13.35;;;4.38;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:00:37;11.32;;;3.75;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:03:03;12.40;;;4.47;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:05:28;7.97;;;3.38;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:07:54;9.60;;;3.92;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:10:21;6.60;;;3.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:12:48;9.73;;;3.38;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:15:14;11.23;;;3.50;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:17:39;16.95;;;4.32;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:20:06;13.65;;;5.07;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:22:32;13.07;;;4.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:24:58;9.70;;;4.35;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:27:23;10.38;;;3.78;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:29:49;16.73;;;4.80;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:32:16;13.07;;;4.35;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:34:42;7.47;;;3.50;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:37:08;11.23;;;4.22;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:39:34;18.55;;;4.07;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:41:59;11.88;;;4.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:44:25;11.02;;;3.83;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:46:50;12.07;;;3.95;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:49:16;12.52;;;4.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:51:42;11.45;;;4.78;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:54:07;6.20;;;3.65;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:56:33;8.05;;;3.88;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T02:58:58;8.57;;;3.53;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:01:26;10.57;;;4.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:03:52;10.07;;;4.78;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:06:18;12.60;;;5.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:08:44;11.18;;;5.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:11:09;9.93;;;4.82;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:13:35;9.68;;;4.50;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:16:04;8.60;;;4.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:18:31;10.85;;;5.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:20:57;12.48;;;4.93;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:23:24;12.75;;;4.75;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:25:50;8.35;;;4.65;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:28:16;11.70;;;5.28;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:30:42;12.32;;;5.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:33:09;9.27;;;4.85;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:35:35;8.52;;;4.57;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:38:01;13.07;;;5.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:40:26;12.80;;;4.97;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:42:52;9.00;;;5.38;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:45:18;9.52;;;4.95;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:47:43;12.73;;;5.80;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:50:09;19.63;;;6.05;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:52:34;10.85;;;5.57;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:55:00;12.60;;;5.43;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:57:26;12.65;;;5.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T03:59:52;11.82;;;5.70;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:02:19;9.27;;;5.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:04:44;10.43;;;5.25;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:07:10;10.65;;;5.25;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:09:36;13.00;;;5.28;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:12:01;11.57;;;5.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:14:27;11.30;;;4.65;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:16:53;10.18;;;5.43;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:19:18;15.20;;;5.28;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:21:44;14.02;;;5.57;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:24:09;12.48;;;5.55;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:26:39;9.85;;;5.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:29:05;14.30;;;6.35;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:31:30;13.10;;;6.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:33:56;11.50;;;5.75;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:36:22;13.95;;;7.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:38:49;13.07;;;5.93;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:41:15;16.85;;;6.50;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:43:41;10.90;;;6.22;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:46:08;11.70;;;5.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:48:34;12.77;;;6.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:51:01;7.80;;;5.68;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:53:27;14.65;;;6.35;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:55:53;18.25;;;7.93;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T04:58:18;15.45;;;6.68;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:00:44;13.25;;;5.43;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:03:09;9.68;;;5.47;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:05:35;15.15;;;6.43;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:08:01;11.32;;;5.75;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:10:26;12.10;;;5.50;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:12:52;16.27;;;6.78;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:15:23;15.82;;;5.55;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:17:50;13.68;;;5.65;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:20:17;13.15;;;5.93;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:22:43;14.40;;;5.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:25:09;10.32;;;5.68;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:27:36;10.95;;;5.18;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:30:02;14.35;;;5.57;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:32:28;17.08;;;5.65;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:34:53;9.23;;;5.07;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:37:19;9.15;;;4.82;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:39:45;9.10;;;5.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:42:11;17.20;;;5.63;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:44:37;15.27;;;5.93;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:47:03;12.15;;;5.78;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:49:29;12.80;;;5.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:51:54;8.82;;;5.57;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:54:20;10.65;;;5.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:56:46;11.35;;;4.43;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T05:59:11;12.23;;;4.82;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:01:37;8.82;;;4.18;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:04:02;13.55;;;4.38;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:06:28;7.90;;;4.50;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:08:54;15.38;;;5.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:11:20;14.63;;;4.35;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:13:46;10.88;;;4.75;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:16:11;12.82;;;4.82;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:18:37;13.18;;;5.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:21:03;10.02;;;4.18;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:23:32;11.95;;;4.32;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:25:58;8.35;;;3.85;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:28:24;15.82;;;4.65;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:30:49;12.40;;;4.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:33:15;13.43;;;4.50;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:35:41;16.05;;;5.22;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:38:07;14.45;;;5.47;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:40:37;21.27;;;5.28;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:43:03;13.70;;;4.07;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:45:28;14.98;;;4.53;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:47:54;13.23;;;4.35;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:50:21;16.98;;;4.32;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:52:46;10.65;;;4.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:55:12;14.05;;;4.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T06:57:38;9.27;;;4.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:00:04;9.90;;;4.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:02:35;9.43;;;4.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:05:01;12.88;;;4.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:07:27;20.10;;;4.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:09:53;29.45;;;5.75;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:12:18;21.83;;;6.18;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:14:44;20.55;;;5.97;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:17:09;16.20;;;4.70;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:19:35;11.25;;;4.88;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:22:01;11.00;;;4.22;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:24:26;11.45;;;4.47;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:26:52;16.00;;;4.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:29:17;21.95;;;5.93;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:31:44;14.38;;;4.53;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:34:10;14.65;;;3.97;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:36:35;11.63;;;4.25;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:39:01;14.32;;;4.45;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:41:27;9.18;;;4.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:43:53;8.38;;;3.55;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:46:18;11.60;;;4.15;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:48:44;12.00;;;3.97;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:51:09;11.00;;;4.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:53:35;12.70;;;4.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:56:01;12.38;;;4.43;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T07:58:26;12.27;;;3.75;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:00:52;15.18;;;3.80;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:03:19;7.10;;;2.92;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:05:48;10.48;;;3.33;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:08:14;6.28;;;2.83;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:10:40;10.27;;;3.22;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:13:08;9.85;;;2.83;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:15:34;9.25;;;3.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:18:00;10.45;;;3.05;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:20:25;9.05;;;3.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:22:51;6.93;;;2.58;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:25:16;11.40;;;3.03;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:27:45;9.23;;;2.83;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:30:11;8.55;;;2.42;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:32:37;9.65;;;2.42;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:35:04;11.88;;;3.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:37:30;13.07;;;3.28;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:39:56;11.48;;;3.17;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:42:22;5.50;;;1.98;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:44:56;11.55;;;1.92;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:47:25;6.90;;;2.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:50:01;6.00;;;1.98;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:52:31;10.15;;;2.53;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:55:00;5.53;;;2.05;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:57:26;7.97;;;2.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T08:59:53;6.20;;;2.05;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:02:22;7.32;;;2.05;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:04:47;7.78;;;2.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:07:14;7.55;;;2.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:09:43;8.05;;;1.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:12:13;7.60;;;1.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:17:14;6.88;;;2.38;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:19:40;11.63;;;2.22;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:22:06;7.38;;;1.95;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:24:33;5.57;;;1.85;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:26:59;8.93;;;1.55;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:29:25;7.22;;;2.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:31:53;5.20;;;1.67;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:34:20;10.45;;;2.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:36:46;7.03;;;2.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:39:11;6.63;;;2.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:41:37;7.45;;;2.08;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:44:06;5.47;;;1.55;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:46:42;8.02;;;1.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:49:09;4.30;;;1.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:51:41;4.10;;;1.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:54:11;4.03;;;1.60;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:56:37;6.55;;;2.08;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T09:59:05;5.85;;;1.55;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:01:31;6.95;;;1.70;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:03:57;7.07;;;1.65;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:06:23;6.55;;;1.77;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:08:50;5.75;;;1.42;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:11:17;2.30;;;0.98;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:13:43;6.45;;;1.48;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:16:09;3.70;;;0.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:18:35;3.25;;;1.35;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:21:02;3.97;;;1.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:23:29;4.85;;;0.95;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:25:55;4.78;;;1.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:28:22;5.70;;;1.27;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:30:49;3.75;;;1.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:33:16;4.95;;;1.33;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:35:45;7.18;;;1.75;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:38:15;5.40;;;1.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:43:28;5.10;;;1.23;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:45:59;4.28;;;1.17;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:48:28;3.83;;;1.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:53:19;4.05;;;0.73;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:55:56;3.55;;;1.23;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T10:58:34;3.72;;;1.20;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:03:52;2.70;;;1.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:06:21;2.53;;;1.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:08:57;3.72;;;1.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:11:23;4.03;;;1.30;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:13:49;2.88;;;1.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:16:16;6.32;;;1.27;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:18:43;6.50;;;1.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:21:09;3.85;;;1.17;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:23:36;4.80;;;0.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:26:02;5.03;;;1.58;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:28:29;3.22;;;1.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:30:55;4.45;;;1.10;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:33:23;5.75;;;1.13;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:35:50;3.17;;;1.27;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:40:58;2.95;;;0.90;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:43:29;2.50;;;1.00;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:45:56;3.92;;;1.40;;
23510;SDS011;48740;48.32791011;-1.84074640;2023-08-07T11:48:24;2.58;;;1.05;;
