sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12429;SDS011;6279;42.192;24.326;2023-08-07T00:00:04;1.23;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:02:30;0.83;;;0.73;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:04:55;3.03;;;0.83;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:07:22;2.97;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:09:49;1.03;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:12:15;1.03;;;0.87;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:14:40;1.60;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:17:06;0.80;;;0.73;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:19:31;5.60;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:21:57;2.27;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:24:22;0.90;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:26:47;1.67;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:29:13;4.10;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:31:38;1.77;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:34:04;2.37;;;0.63;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:36:29;0.87;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:38:56;1.83;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:41:21;0.80;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:43:47;1.87;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:46:12;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:48:38;1.83;;;0.83;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:51:04;1.03;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:53:32;1.13;;;0.87;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:55:58;3.30;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T00:58:25;1.30;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:00:50;1.47;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:03:16;3.30;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:05:41;1.43;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:08:07;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:10:45;1.73;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:13:24;1.23;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:15:55;1.13;;;1.03;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:18:23;1.67;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:20:50;1.73;;;1.23;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:23:16;1.20;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:25:41;1.20;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:28:30;1.10;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:30:59;3.20;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:33:45;1.23;;;1.13;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:36:12;1.40;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:38:39;1.53;;;1.43;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:41:07;1.30;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:43:32;2.80;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:45:58;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:48:24;2.03;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:50:50;1.40;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:53:15;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:55:41;2.07;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T01:58:06;2.07;;;1.87;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:00:32;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:02:57;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:05:22;1.67;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:07:48;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:10:13;1.87;;;1.77;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:12:39;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:15:04;2.07;;;1.57;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:17:30;2.90;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:19:56;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:22:22;1.60;;;1.33;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:24:47;1.90;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:27:13;2.13;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:29:38;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:32:04;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:34:30;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:36:56;1.60;;;1.43;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:39:22;2.33;;;1.37;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:41:47;1.33;;;1.23;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:44:13;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:46:38;1.43;;;1.33;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:49:04;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:51:29;2.00;;;1.33;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:53:55;1.40;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:56:20;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T02:58:46;1.80;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:01:11;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:03:36;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:06:02;1.67;;;1.33;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:08:28;1.87;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:10:54;2.13;;;1.27;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:13:24;2.93;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:15:50;1.70;;;1.33;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:18:23;1.33;;;1.23;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:20:48;1.73;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:23:13;2.33;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:25:39;1.53;;;1.43;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:28:04;3.87;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:30:30;3.57;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:32:55;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:35:20;2.70;;;1.43;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:37:46;2.53;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:40:11;2.27;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:42:36;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:45:05;2.10;;;1.87;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:47:31;3.73;;;1.93;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:49:56;1.90;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:52:21;2.50;;;2.03;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:54:47;1.93;;;1.73;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:57:12;1.70;;;1.53;;
12429;SDS011;6279;42.192;24.326;2023-08-07T03:59:38;2.37;;;1.43;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:02:03;1.30;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:04:29;1.53;;;1.43;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:06:54;3.90;;;1.73;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:09:20;3.10;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:11:45;6.07;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:14:11;2.00;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:16:36;1.90;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:19:02;2.70;;;1.53;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:21:28;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:23:55;4.67;;;2.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:26:20;2.87;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:28:45;2.03;;;1.83;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:31:11;3.40;;;1.57;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:33:36;2.63;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:36:02;1.90;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:38:27;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:40:52;1.70;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:43:18;2.23;;;1.37;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:45:47;3.00;;;2.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:48:13;2.67;;;1.67;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:50:39;2.60;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:53:05;2.17;;;1.57;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:55:31;3.40;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T04:57:56;3.93;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:00:22;1.93;;;1.73;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:02:48;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:05:14;3.47;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:07:40;2.47;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:10:05;2.10;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:12:31;1.83;;;1.73;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:14:57;2.03;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:17:22;4.22;;;1.58;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:19:48;1.80;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:22:13;2.95;;;1.73;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:24:38;2.15;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:27:08;5.22;;;1.92;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:29:36;1.80;;;1.63;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:32:17;2.13;;;1.65;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:34:43;1.98;;;1.77;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:37:08;1.80;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:39:34;3.35;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:42:00;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:44:26;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:46:52;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:49:19;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:51:45;1.73;;;1.63;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:54:10;3.35;;;1.85;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:56:37;2.75;;;1.67;;
12429;SDS011;6279;42.192;24.326;2023-08-07T05:59:03;2.05;;;1.95;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:01:28;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:03:57;2.50;;;2.08;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:06:23;2.42;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:08:49;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:11:14;1.48;;;1.38;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:13:40;4.07;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:16:06;1.95;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:18:31;2.60;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:20:57;1.90;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:23:22;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:25:47;1.67;;;1.58;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:28:13;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:30:38;2.67;;;1.88;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:33:04;3.00;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:35:29;1.77;;;1.55;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:37:55;2.63;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:40:20;1.77;;;1.45;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:42:45;4.07;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:45:11;2.67;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:47:36;1.65;;;1.55;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:50:02;2.55;;;1.88;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:52:30;1.88;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:54:55;2.25;;;1.58;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:57:21;1.52;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T06:59:47;2.08;;;1.45;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:02:12;2.47;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:04:38;1.48;;;1.38;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:07:03;1.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:09:29;1.83;;;1.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:11:54;2.95;;;1.48;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:14:20;2.95;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:16:46;1.70;;;1.27;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:19:12;1.40;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:21:37;2.40;;;1.23;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:24:02;1.77;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:26:28;1.10;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:28:53;1.45;;;1.08;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:31:19;1.70;;;1.02;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:33:44;1.13;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:36:17;1.10;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:38:45;3.05;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:41:12;1.75;;;1.30;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:43:38;1.00;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:46:03;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:48:29;1.00;;;0.88;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:50:58;1.25;;;1.02;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:53:24;1.05;;;0.95;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:55:50;1.63;;;0.95;;
12429;SDS011;6279;42.192;24.326;2023-08-07T07:58:15;3.53;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:00:40;3.60;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:03:07;1.33;;;0.95;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:05:32;1.63;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:07:58;2.25;;;0.98;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:10:23;2.38;;;1.02;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:12:48;1.95;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:15:14;2.85;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:17:39;1.98;;;1.17;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:20:05;1.58;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:22:32;2.75;;;0.98;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:24:58;4.55;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:27:23;2.88;;;0.98;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:29:50;1.08;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:32:15;1.90;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:34:41;0.70;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:37:06;1.83;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:39:31;0.95;;;0.85;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:41:57;0.77;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:44:24;2.17;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:46:51;2.80;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:49:20;1.42;;;0.77;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:51:53;1.02;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:54:18;1.02;;;0.93;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:56:44;0.88;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T08:59:10;1.13;;;0.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:01:36;0.80;;;0.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:04:05;0.93;;;0.85;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:06:31;0.85;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:08:57;0.82;;;0.82;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:11:24;2.95;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:13:51;1.00;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:16:18;1.20;;;0.98;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:18:44;3.15;;;1.08;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:21:10;1.10;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:23:36;3.47;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:26:02;2.90;;;0.75;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:28:29;0.85;;;0.75;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:30:55;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:33:27;1.35;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:35:57;0.80;;;0.73;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:38:24;0.70;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:40:53;1.20;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:43:22;2.67;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:45:48;2.60;;;1.05;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:48:15;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:50:48;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:53:13;0.75;;;0.68;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:55:38;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T09:58:05;0.60;;;0.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:00:35;0.82;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:03:01;1.17;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:05:27;0.70;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:07:53;0.80;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:10:20;0.88;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:12:46;1.10;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:15:14;0.90;;;0.85;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:17:40;0.73;;;0.60;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:20:06;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:22:33;1.05;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:25:03;2.13;;;0.77;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:27:30;1.17;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:29:59;0.77;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:32:27;0.80;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:34:53;0.98;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:40:10;1.88;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:45:25;3.75;;;1.63;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:48:02;2.88;;;0.95;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:50:34;1.45;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:53:11;0.77;;;0.65;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:55:45;3.00;;;0.95;;
12429;SDS011;6279;42.192;24.326;2023-08-07T10:58:24;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:04:02;0.70;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:06:39;1.75;;;0.82;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:09:07;1.30;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:11:47;0.70;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:14:17;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:16:43;2.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:19:11;1.95;;;1.52;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:21:38;3.50;;;3.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:24:03;1.85;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:26:29;1.10;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:28:55;0.98;;;0.88;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:31:21;3.97;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:33:52;1.55;;;1.38;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:36:20;1.65;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:38:45;1.00;;;0.93;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:41:12;1.15;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:43:38;0.90;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:46:07;5.50;;;1.55;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:48:34;1.30;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:51:02;1.05;;;0.95;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:53:29;0.93;;;0.70;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:55:56;1.27;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T11:58:26;0.80;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:00:53;1.02;;;0.98;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:03:26;1.15;;;1.05;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:05:53;1.27;;;1.05;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:08:19;1.77;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:10:48;1.17;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:13:14;1.98;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:15:41;2.58;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:18:07;0.93;;;0.82;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:20:33;1.23;;;1.08;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:22:58;1.48;;;1.20;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:25:24;1.20;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:27:49;4.32;;;1.13;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:30:14;1.10;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:32:40;2.15;;;1.77;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:35:06;1.70;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:37:34;1.08;;;0.80;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:39:59;1.10;;;0.98;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:42:24;1.05;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:44:50;1.25;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:47:15;1.13;;;1.00;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:49:41;0.90;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:52:06;1.95;;;0.98;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:54:32;3.83;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:56:57;1.00;;;0.90;;
12429;SDS011;6279;42.192;24.326;2023-08-07T12:59:23;1.25;;;1.10;;
12429;SDS011;6279;42.192;24.326;2023-08-07T13:01:48;0.85;;;0.85;;
