sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:01:53;66;3856;;168;150885
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:04:24;54;3821;;133;146494
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:06:54;61;3811;;157;152384
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:09:24;61;3773;;154;151362
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:11:54;51;3804;;129;150710
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:14:24;58;3926;;146;148640
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:16:54;67;3972;;169;150002
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:19:24;64;3947;;163;150538
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:21:54;63;3869;;159;150538
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:24:24;70;3847;;176;149479
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:26:54;60;3928;;150;148502
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:29:24;57;3973;;147;152258
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:31:54;65;4008;;163;149612
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:34:24;63;3954;;159;150369
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:36:54;61;3973;;153;148943
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:39:24;70;3962;;179;151428
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:41:54;59;3984;;147;148602
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:44:25;60;4201;;152;151428
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:46:55;53;4127;;131;145994
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:49:25;58;4135;;150;154123
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:51:55;65;4097;;164;149228
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:54:26;73;4086;;185;151867
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T00:56:58;64;4109;;160;149245
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:01:58;55;4044;;139;150526
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:04:29;61;3991;;151;148381
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:06:58;60;4007;;154;152238
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:09:28;70;4122;;175;149038
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:12:04;57;4199;;145;151271
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:14:37;66;4104;;167;149818
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:17:14;58;4081;;145;149881
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:19:31;64;4145;;164;152135
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:22:11;62;4170;;156;150002
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:24:32;62;4168;;156;150878
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:29:36;59;4189;;152;152716
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:32:04;55;4133;;140;150666
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:34:35;65;4067;;163;149251
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:37:05;63;3991;;158;150262
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:39:35;62;3966;;159;151950
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:42:07;65;3978;;163;150056
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:44:37;69;4030;;175;151379
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:47:07;57;4058;;143;150289
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:49:39;67;4049;;168;150093
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:52:08;72;4088;;181;150721
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:54:38;63;4063;;159;150536
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:57:09;56;4088;;141;149275
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T01:59:39;58;4118;;148;150717
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:02:09;60;4102;;152;150333
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:04:40;69;4115;;175;150771
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:07:10;58;3968;;146;149972
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:09:40;60;3963;;151;149668
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:12:10;63;3975;;158;150196
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:14:41;58;3964;;146;150103
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:17:11;60;3980;;153;150862
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:19:41;72;3964;;181;150692
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:22:12;65;3924;;163;150385
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:24:42;66;3875;;165;148814
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:27:12;70;3909;;178;151751
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:29:43;65;3873;;163;150298
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:32:14;64;3924;;163;151191
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:34:44;54;3928;;136;148512
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:37:15;67;3893;;169;150954
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:39:45;65;3943;;165;152007
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:42:15;55;3919;;138;149811
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:44:46;62;3947;;155;149245
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:47:22;64;3917;;162;151512
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:49:46;72;3897;;180;148486
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:52:20;60;3925;;154;152842
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:54:48;65;3895;;163;149165
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:57:18;60;3963;;153;151860
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T02:59:51;69;3899;;174;149343
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:02:19;57;3878;;144;151503
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:07:19;69;3960;;174;151153
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:09:53;60;4047;;150;149950
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:14:52;62;4080;;158;150896
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:17:23;66;4080;;168;151388
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:19:53;60;4097;;151;149500
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:22:24;67;4060;;169;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:24:54;63;3958;;159;150953
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:27:24;54;3887;;135;147888
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:29:54;73;3905;;188;152531
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:32:24;63;3878;;158;149744
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:34:55;62;3818;;155;149471
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:37:25;67;3792;;171;151331
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:39:55;57;3841;;145;150225
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:42:25;63;3901;;158;150269
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:44:55;71;4003;;177;148406
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:47:26;66;4006;;167;150872
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:49:56;71;4015;;178;150253
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:52:27;56;3966;;143;151017
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:54:56;61;3947;;153;150460
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:57:27;62;3943;;157;149813
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T03:59:57;75;3922;;188;149575
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:02:29;61;3794;;156;151273
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:04:58;64;3889;;162;150520
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:07:28;62;3822;;155;149987
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:09:58;60;3784;;151;150722
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:12:29;68;3805;;170;148494
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:14:59;62;3761;;159;151679
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:17:29;57;3884;;143;150343
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:20:04;67;3799;;169;149340
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:22:30;62;3743;;156;150283
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:25:00;79;3735;;195;146776
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:27:30;61;3793;;158;154336
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:30:01;63;3927;;161;151067
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:32:31;64;4030;;161;149734
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:35:01;63;3913;;158;150088
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:37:31;64;3859;;161;150115
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:40:02;68;3856;;173;150916
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:42:36;61;3922;;155;150134
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:45:05;59;3943;;150;150853
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:47:34;67;3921;;169;150425
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:50:04;57;3925;;143;149781
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:52:35;69;3930;;173;149939
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:55:08;61;3980;;157;152364
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T04:57:36;68;3955;;171;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:00:07;65;3945;;165;150616
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:02:36;67;3970;;169;149977
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:05:08;62;3950;;156;149900
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:07:37;68;3929;;170;149771
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:10:08;58;4097;;144;148676
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:12:38;72;4024;;185;153361
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:15:09;63;3891;;158;149596
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:17:39;64;3846;;163;150668
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:20:10;64;3887;;163;151155
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:22:40;63;3781;;160;150886
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:25:16;63;3741;;158;149999
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:27:47;67;3775;;168;149469
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:30:12;77;3786;;194;150185
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:32:43;62;3850;;157;151827
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:35:12;64;3849;;163;150682
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:37:43;58;3845;;148;150511
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:40:13;59;3882;;150;150230
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:42:43;59;3852;;148;149504
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:45:13;67;3836;;170;150852
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:47:44;65;3884;;164;149439
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:50:14;60;3958;;152;151129
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:52:44;59;3974;;148;150149
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:55:14;58;3969;;145;149400
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T05:57:44;58;3949;;147;150884
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:00:18;59;3898;;149;150118
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:02:45;69;3944;;174;150664
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:05:16;65;3933;;164;149495
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:07:46;72;3900;;183;151425
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:10:17;70;3856;;175;149375
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:12:47;64;3887;;160;149152
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:15:18;63;3926;;160;151917
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:17:48;69;3866;;175;150321
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:20:18;62;4007;;157;150960
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:22:48;73;4091;;183;149695
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:25:19;57;4175;;145;150177
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:27:50;66;4147;;168;150980
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:30:20;63;4168;;160;150439
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:32:50;64;4228;;161;150024
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:35:20;69;4178;;174;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:37:51;53;4218;;134;150059
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:40:21;59;4139;;147;148738
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:42:51;57;4044;;146;152515
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:45:21;68;4003;;169;148862
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:47:52;64;4061;;163;150654
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:50:22;64;4039;;163;151406
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:52:53;59;4021;;149;150135
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:55:23;62;4064;;158;150516
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T06:57:53;64;4009;;161;149583
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:00:23;70;3968;;175;149852
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:02:54;65;4009;;164;149514
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:05:24;62;4055;;158;152066
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:07:55;63;4062;;158;150255
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:10:25;62;4066;;156;150649
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:12:55;66;4133;;166;148976
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:15:26;64;4109;;163;150475
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:17:56;61;4171;;153;150411
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:20:27;65;4191;;166;151870
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:22:57;76;4258;;192;149928
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:25:28;63;4296;;159;150103
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:27:58;62;4248;;156;150097
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:30:30;72;4359;;182;151429
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:32:59;61;4394;;153;150380
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:35:30;58;4449;;148;151078
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:38:03;73;4408;;184;150799
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:40:31;68;4439;;169;148752
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:43:02;57;4410;;146;151827
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:45:34;60;4401;;152;150088
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:48:04;72;4480;;181;149687
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:50:34;59;4600;;149;150892
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:53:08;59;4624;;150;150444
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:55:35;55;4629;;141;151819
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T07:58:06;56;4456;;143;150532
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:00:37;67;4505;;171;151526
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:03:07;69;4414;;172;148793
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:05:38;68;4351;;174;152066
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:08:10;60;4474;;152;149783
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:10:38;63;4688;;160;150763
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:13:09;61;4647;;155;150793
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:15:39;68;4569;;172;150515
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:18:10;60;4610;;146;145912
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:20:40;72;4714;;187;154917
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:23:10;73;4678;;185;150710
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:25:48;69;4697;;173;148378
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:28:12;61;4688;;156;151199
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:30:42;58;4566;;147;150222
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:33:15;66;4542;;167;151758
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:35:42;71;4514;;179;150169
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:38:14;68;4529;;172;150593
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:40:43;59;4667;;148;150444
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:43:15;62;4467;;156;150566
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:45:50;63;4435;;159;150157
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:48:19;73;4461;;185;150395
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:50:45;62;4416;;155;148058
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:53:16;49;4393;;126;152665
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T08:55:47;65;4444;;166;151187
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:00:51;61;4727;;156;152054
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:03:20;70;4567;;176;149850
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:05:57;67;4653;;167;149529
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:08:25;61;4696;;155;151891
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:10:52;66;4677;;166;150330
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:13:24;61;4594;;154;151444
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:15:54;69;4611;;174;150337
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:18:25;66;4620;;168;150658
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:20:55;65;4631;;163;149994
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:23:26;53;4622;;135;151095
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:26:03;67;4642;;170;151121
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:28:28;62;4741;;157;150282
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:30:58;58;4723;;148;151476
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:33:30;65;4773;;162;149313
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:36:00;54;4734;;138;150981
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:38:30;62;4673;;155;149618
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:41:00;58;4737;;145;148688
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:43:36;65;4814;;168;152803
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:46:03;54;4807;;136;150282
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:48:40;66;4910;;168;151129
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:51:02;66;4935;;166;149626
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:53:32;62;4898;;156;150688
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:56:03;61;4922;;154;149520
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T09:58:33;60;4876;;154;152051
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:01:03;66;4797;;163;148172
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:03:34;70;4772;;179;152662
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:06:04;59;4837;;150;150427
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:08:35;59;4820;;150;150025
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:11:05;59;4879;;150;150732
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:13:36;57;4830;;144;151273
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:16:07;59;4841;;150;150805
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:18:37;58;4817;;145;149244
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:21:07;63;4730;;159;150211
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:23:37;57;4743;;144;150716
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:26:08;64;4830;;161;150717
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:28:39;62;4964;;156;149852
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:31:09;65;4895;;163;149878
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:33:40;55;4938;;139;151001
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:36:10;65;4665;;164;151003
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:38:40;61;4770;;154;149215
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:41:14;58;5002;;148;150558
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:43:42;65;5065;;164;150726
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:46:15;61;5103;;155;151279
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:48:46;51;5060;;129;149141
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:51:13;55;4539;;140;152266
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:53:49;68;4634;;173;151499
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:56:15;64;4665;;162;149802
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T10:58:49;54;4467;;136;149939
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:01:16;69;4583;;174;150033
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:03:53;57;4698;;145;150740
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:06:26;61;4891;;155;151662
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:08:48;58;4582;;147;150545
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:11:18;65;4613;;164;150080
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:13:49;57;4703;;145;151076
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:16:21;62;4782;;156;150653
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:18:50;55;4882;;139;149507
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:21:20;61;4945;;155;150609
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:23:51;61;4918;;156;151728
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:26:26;59;5127;;148;149245
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:28:51;55;5261;;139;150381
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:31:23;70;5252;;178;151375
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:33:53;66;5295;;166;149557
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:36:24;61;5184;;153;150159
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:38:56;61;5150;;154;150318
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:41:23;64;5136;;163;151323
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:43:53;59;5190;;148;149949
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:46:23;62;5213;;155;147998
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:48:55;64;5242;;165;152553
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:51:24;49;5314;;124;150629
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:53:58;63;5287;;158;150272
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:56:25;49;5297;;123;150548
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T11:58:56;61;5295;;154;149726
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T12:01:27;64;5409;;160;149785
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T12:04:09;54;5334;;138;152527
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T12:06:27;62;5307;;156;149365
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T12:08:57;65;5338;;164;149548
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T12:11:30;65;5357;;166;151364
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T12:14:01;67;5443;;167;149232
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T12:16:34;63;5340;;160;150829
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-07T12:19:01;56;5262;;144;151992
