sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:00:50;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:03:16;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:05:50;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:08:19;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:10:45;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:13:11;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:15:40;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:18:06;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:20:32;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:22:58;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:25:24;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:27:50;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:30:16;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:32:42;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:35:08;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:37:34;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:40:00;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:42:26;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:44:52;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:47:18;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:49:44;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:52:10;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:54:37;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:57:12;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T00:59:41;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:02:08;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:04:34;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:07:00;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:09:26;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:12:10;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:14:54;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:17:23;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:19:52;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:22:19;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:24:50;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:27:24;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:30:36;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:33:17;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:35:54;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:38:24;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:40:52;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:43:19;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:45:45;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:48:11;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:50:38;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:53:05;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:55:32;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T01:57:58;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:00:24;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:02:50;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:05:16;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:07:42;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:10:09;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:12:35;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:15:02;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:17:29;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:19:58;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:22:25;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:24:51;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:27:17;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:29:44;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:32:10;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:34:36;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:37:02;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:39:28;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:41:53;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:44:19;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:46:46;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:49:12;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:51:38;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:54:04;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:56:30;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T02:58:56;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:01:24;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:03:51;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:06:17;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:08:43;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:11:09;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:13:35;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:16:05;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:18:33;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:20:59;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:23:27;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:26:08;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:28:36;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:31:03;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:33:29;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:35:56;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:38:22;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:40:48;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:43:14;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:45:40;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:48:06;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:50:32;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:53:01;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:55:30;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T03:57:56;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:00:22;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:02:48;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:05:14;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:07:40;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:10:06;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:12:32;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:14:58;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:17:24;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:19:50;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:22:16;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:24:42;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:27:09;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:29:35;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:32:01;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:34:27;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:36:53;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:39:21;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:41:47;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:44:16;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:46:42;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:49:08;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:51:36;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:54:02;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:56:28;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T04:58:54;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:01:20;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:03:46;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:06:12;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:08:38;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:11:04;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:13:30;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:15:56;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:18:22;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:20:48;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:23:14;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:25:40;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:28:06;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:30:32;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:32:58;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:35:24;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:37:50;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:40:16;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:42:42;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:45:09;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:47:36;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:50:02;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:52:28;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:54:54;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:57:20;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T05:59:46;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:02:12;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:04:38;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:07:06;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:09:33;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:11:59;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:14:25;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:16:52;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:19:18;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:21:45;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:24:11;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:26:38;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:29:04;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:31:30;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:33:56;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:36:22;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:38:48;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:41:14;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:43:40;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:46:06;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:48:32;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:50:58;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:53:24;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:55:50;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T06:58:17;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:00:43;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:03:09;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:05:36;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:08:02;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:10:28;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:12:54;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:15:21;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:17:47;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:20:13;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:22:39;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:25:06;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:27:32;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:29:58;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:32:24;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:34:51;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:37:18;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:39:44;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:42:10;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:44:36;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:47:02;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:49:28;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:51:54;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:54:21;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:56:47;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T07:59:13;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:01:39;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:04:06;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:06:32;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:08:58;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:11:25;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:13:51;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:16:17;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:18:43;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:21:09;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:23:35;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:26:01;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:28:27;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:30:53;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:33:20;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:35:46;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:38:12;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:40:39;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:43:06;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:45:33;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:48:04;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:50:33;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:53:03;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:55:31;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T08:57:59;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:00:26;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:02:55;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:05:22;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:07:49;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:10:16;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:13:01;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:15:36;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:18:06;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:20:38;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:23:05;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:25:33;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:28:04;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:30:32;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:33:00;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:35:29;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:37:57;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:40:24;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:42:54;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:45:23;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:48:06;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:50:33;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:52:59;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:55:26;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T09:57:54;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:00:20;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:02:49;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:05:16;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:07:42;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:10:10;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:12:38;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:15:05;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:17:32;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:19:59;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:22:29;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:25:01;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:27:33;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:30:02;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:32:31;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:34:57;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:37:41;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:40:09;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:43:13;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:45:40;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:48:08;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:51:04;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:53:37;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:56:10;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T10:58:40;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:01:40;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:04:10;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:06:38;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:09:07;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:11:41;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:14:16;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:16:44;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:19:11;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:21:37;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:24:04;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:26:30;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:28:57;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:31:25;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:33:52;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:36:18;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:38:45;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:41:14;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:43:41;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:46:09;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:48:43;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:51:10;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:53:38;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:56:12;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T11:58:47;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:01:19;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:03:55;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:06:24;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:08:55;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:11:22;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:13:49;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:16:16;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:18:51;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:21:22;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:23:50;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:26:18;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:28:44;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:31:10;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:33:36;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:36:03;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:38:29;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:40:55;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:43:22;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:45:48;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:48:17;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:50:54;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:53:20;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:55:46;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T12:58:12;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:00:39;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:03:05;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:05:31;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:07:57;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:10:27;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:12:54;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:15:21;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:17:47;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:20:14;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:22:42;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:25:13;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:27:40;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:30:07;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:32:35;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:35:02;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:37:28;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:39:55;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:42:24;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:44:52;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:47:18;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:49:46;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:52:15;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:54:41;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:57:07;20.25
