sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:02:21;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:04:47;3.50;2.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:07:12;3.00;3.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:09:37;4.25;4.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:12:03;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:14:28;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:16:54;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:19:19;4.25;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:21:44;3.75;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:24:10;4.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:26:35;2.25;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:29:00;4.50;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:31:26;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:33:51;3.50;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:36:19;2.50;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:38:44;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:41:09;2.25;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:43:35;1.00;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:46:00;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:48:27;2.25;2.25;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:50:52;2.50;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:53:19;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:55:44;4.25;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T00:58:11;5.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:00:37;4.50;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:03:04;3.50;2.50;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:05:31;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:07:57;3.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:13:54;3.50;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:16:01;3.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:18:32;3.25;2.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:21:00;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:23:27;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:25:52;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:28:28;4.75;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:31:03;3.75;3.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:34:02;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:36:31;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:38:58;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:41:25;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:43:51;4.75;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:46:17;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:48:43;2.50;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:51:08;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:53:34;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:55:59;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T01:58:24;4.00;2.25;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:00:50;2.50;2.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:03:15;2.50;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:05:40;1.25;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:08:06;3.00;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:10:31;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:12:57;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:15:23;3.00;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:17:49;3.50;2.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:20:14;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:22:39;2.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:25:05;2.25;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:27:30;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:29:56;3.75;2.25;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:32:21;2.00;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:34:46;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:37:12;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:39:37;6.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:42:03;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:44:28;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:46:53;2.00;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:49:19;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:51:44;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:54:10;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:56:35;1.25;1.25;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T02:59:00;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:01:26;2.00;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:03:52;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:06:18;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:08:43;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:11:08;2.50;2.50;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:13:34;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:15:59;2.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:18:26;3.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:20:52;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:23:17;2.50;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:25:42;1.75;1.75;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:28:07;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:30:33;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:32:58;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:35:23;2.25;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:37:49;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:40:14;1.75;1.75;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:42:40;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:45:05;2.00;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:47:31;2.25;2.25;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:49:56;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:52:21;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:54:47;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:57:12;5.75;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T03:59:37;2.75;1.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:02:03;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:04:28;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:06:54;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:09:19;3.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:11:44;2.25;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:14:09;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:16:35;2.50;2.50;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:19:02;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:21:27;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:23:52;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:26:18;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:28:43;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:31:08;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:33:34;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:35:59;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:38:25;2.75;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:40:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:43:16;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:45:42;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:48:10;1.75;1.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:50:36;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:53:01;1.50;1.50;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:55:27;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T04:57:52;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:00:19;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:02:46;1.50;1.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:05:13;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:07:39;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:10:05;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:12:31;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:14:56;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:17:21;1.25;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:19:47;3.00;1.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:22:12;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:24:37;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:27:06;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:29:33;1.50;1.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:31:59;1.75;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:34:24;2.75;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:36:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:39:15;0.75;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:41:41;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:44:06;3.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:46:31;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:48:57;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:51:22;2.50;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:53:47;1.75;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:56:13;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T05:58:38;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:01:04;2.50;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:03:30;2.00;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:05:56;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:08:21;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:10:46;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:13:12;3.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:15:37;1.50;1.50;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:18:02;3.00;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:20:28;2.50;1.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:22:53;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:25:19;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:27:47;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:30:12;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:32:39;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:35:04;1.50;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:37:31;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:39:56;1.50;1.50;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:42:22;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:44:47;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:47:13;1.25;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:49:38;1.00;1.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:52:04;1.25;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:54:29;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:56:55;1.50;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T06:59:20;1.75;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:01:45;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:04:11;0.50;0.50;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:06:37;1.75;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:09:03;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:11:28;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:13:54;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:16:19;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:18:50;3.00;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:21:16;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:23:42;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:26:07;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:28:33;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:30:58;1.25;1.25;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:33:23;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:35:49;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:38:14;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:40:41;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:43:06;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:45:31;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:48:00;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:50:26;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:52:51;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:55:16;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T07:57:42;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:00:07;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:02:35;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:05:01;1.75;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:07:27;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:09:52;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:12:18;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:14:43;3.00;2.25;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:17:08;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:19:33;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:21:59;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:24:25;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:26:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:29:16;2.25;2.25;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:31:41;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:34:06;1.25;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:36:32;2.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:38:57;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:41:23;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:43:51;1.00;0.25;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:46:20;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:48:54;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:51:22;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:53:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:56:17;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T08:58:42;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:01:09;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:03:37;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:06:02;0.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:08:28;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:10:55;1.00;1.00;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:13:22;2.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:15:48;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:18:16;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:20:43;2.75;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:23:08;1.75;1.75;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:25:34;1.75;1.75;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:28:03;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:30:30;4.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:32:59;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:35:26;3.00;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:37:52;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:40:18;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:42:44;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:45:23;3.75;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:48:05;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:50:31;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:52:58;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:55:24;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T09:57:50;4.00;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:00:16;2.50;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:02:45;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:05:12;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:07:38;2.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:10:04;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:12:31;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:14:58;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:17:24;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:19:50;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:22:16;3.25;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:24:43;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:27:13;0.50;0.50;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:29:41;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:32:08;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:34:36;1.75;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:37:02;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:39:33;3.00;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:41:59;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:44:26;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:46:56;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:51:57;2.50;2.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:54:23;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:56:53;2.75;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T10:59:19;1.50;1.50;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:01:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:04:16;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:06:43;3.00;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:09:12;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:11:38;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:14:14;3.75;2.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:16:41;3.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:19:08;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:21:34;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:24:01;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:26:26;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:28:53;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:31:21;2.00;1.50;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:33:54;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:36:21;2.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:38:47;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-07T11:41:13;2.50;1.00;0.75
