sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-08-07T00:01:41;34.81;31.63;44.08;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:04:07;34.68;30.77;46.86;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:06:32;35.77;31.85;48.83;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:08:57;35.06;31.80;46.33;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:11:23;34.58;31.49;45.31;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:13:48;34.60;31.19;46.14;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:16:13;33.80;30.24;41.99;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:18:39;33.48;30.23;51.22;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:21:04;33.46;30.61;46.77;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:23:29;33.92;30.72;43.77;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:25:55;34.46;31.21;45.24;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:28:20;34.41;31.19;40.87;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:30:45;34.47;30.38;50.89;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:33:11;34.03;30.89;45.18;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:35:36;33.72;31.01;45.06;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:38:02;34.19;30.76;40.31;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:40:27;34.25;30.67;42.58;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:42:53;34.67;30.62;47.45;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:45:19;33.58;30.87;43.16;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:47:44;33.31;30.47;41.68;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:50:10;35.35;30.60;46.90;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:52:36;34.14;30.47;41.22;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:55:01;34.59;31.25;43.48;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:57:28;34.05;31.19;47.94;;
70245;Laerm;57637;49.272;8.590;2023-08-07T00:59:53;34.37;30.70;46.05;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:02:18;34.35;31.22;41.53;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:04:44;36.13;31.40;42.95;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:07:09;35.97;31.60;46.40;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:09:35;35.97;31.56;44.73;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:12:20;35.17;31.22;44.12;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:14:53;34.01;31.19;47.91;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:17:22;34.51;30.76;42.84;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:19:50;33.73;30.88;44.02;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:22:18;34.29;30.94;44.07;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:24:45;36.38;30.95;42.24;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:29:54;34.76;31.41;42.70;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:35:08;36.74;32.00;45.67;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:37:39;37.59;32.36;53.67;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:40:06;35.81;31.61;45.76;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:42:33;35.65;31.79;53.05;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:44:59;36.71;32.64;46.80;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:47:24;35.31;31.46;51.78;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:49:50;35.82;31.27;46.26;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:52:15;36.23;31.43;46.82;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:54:40;36.49;32.42;56.11;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:57:06;35.77;32.55;40.41;;
70245;Laerm;57637;49.272;8.590;2023-08-07T01:59:31;35.51;31.96;45.57;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:01:57;35.48;31.94;45.34;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:04:22;35.16;31.75;44.12;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:06:47;34.78;31.42;41.86;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:09:13;35.34;31.54;46.77;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:11:38;36.47;32.22;47.57;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:14:03;37.02;33.14;53.42;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:16:29;37.39;33.70;55.24;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:18:54;38.11;33.85;53.00;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:21:19;36.44;32.20;41.79;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:23:45;36.28;31.97;48.43;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:26:10;37.27;32.22;44.00;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:28:35;37.03;32.95;45.62;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:31:01;35.81;32.33;41.50;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:33:26;39.97;33.70;54.56;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:35:52;36.96;33.07;49.00;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:38:17;37.12;33.09;47.85;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:40:43;37.38;33.09;45.46;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:43:08;39.57;33.90;50.85;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:45:34;37.53;33.73;50.47;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:48:00;37.09;33.55;45.05;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:50:25;37.73;33.43;44.13;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:52:52;37.11;33.67;48.16;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:55:18;40.01;34.75;50.17;;
70245;Laerm;57637;49.272;8.590;2023-08-07T02:57:43;39.36;35.32;49.02;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:00:09;38.94;35.02;47.19;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:02:35;37.09;33.90;50.92;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:05:00;37.08;33.18;44.68;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:07:25;37.12;33.48;48.47;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:09:51;38.88;34.11;47.01;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:12:16;38.51;34.84;45.30;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:14:41;39.00;34.99;49.53;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:17:07;40.12;35.23;48.71;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:19:32;38.53;35.43;51.89;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:21:58;38.20;34.48;52.27;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:24:23;38.53;34.92;50.18;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:26:48;37.48;34.41;43.62;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:29:14;37.16;33.89;45.06;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:31:39;37.47;34.06;44.23;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:34:05;40.03;34.71;48.12;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:36:30;38.68;35.25;46.88;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:38:55;39.23;35.63;53.30;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:41:21;38.36;34.69;45.50;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:43:46;38.62;34.45;47.46;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:46:11;38.99;34.17;47.57;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:48:38;38.19;35.19;44.29;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:51:04;37.01;33.75;43.22;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:53:30;38.37;34.09;46.93;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:55:55;38.68;34.00;52.21;;
70245;Laerm;57637;49.272;8.590;2023-08-07T03:58:20;38.82;34.99;50.95;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:00:46;38.18;33.93;49.49;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:03:11;38.33;34.46;51.27;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:05:36;41.31;35.30;47.56;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:08:02;38.94;34.82;47.79;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:10:27;38.36;33.99;49.92;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:12:52;40.18;35.48;51.87;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:15:18;40.06;35.38;46.03;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:17:43;41.33;36.49;49.74;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:20:09;39.38;35.64;50.19;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:22:35;42.31;35.80;58.86;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:25:00;38.85;34.48;49.06;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:27:26;40.99;35.53;58.83;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:29:52;39.68;35.56;52.59;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:32:17;43.53;35.44;63.45;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:34:42;45.54;35.16;63.78;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:37:08;42.58;35.30;68.05;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:39:33;46.62;37.84;64.26;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:41:59;43.14;36.12;61.41;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:44:24;40.74;35.01;53.16;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:46:49;42.27;35.70;65.17;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:49:15;45.72;37.20;65.88;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:51:40;45.83;37.65;64.68;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:54:06;43.53;37.81;57.49;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:56:31;42.04;37.25;55.38;;
70245;Laerm;57637;49.272;8.590;2023-08-07T04:58:57;41.87;35.89;56.65;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:01:22;40.31;35.64;51.36;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:03:47;41.37;35.41;57.24;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:06:12;42.09;36.25;52.19;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:08:38;41.71;36.02;57.30;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:11:03;42.97;35.10;65.35;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:13:28;40.33;35.41;60.77;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:15:54;40.41;35.32;56.31;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:18:19;39.03;35.24;61.66;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:20:45;42.10;36.35;62.24;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:23:10;42.09;36.68;63.21;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:25:36;42.15;36.63;56.38;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:28:02;39.24;35.76;47.36;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:30:28;41.92;34.94;64.71;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:32:53;45.60;34.94;67.58;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:35:18;41.86;35.99;65.40;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:37:44;43.82;35.13;62.02;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:40:09;41.69;34.40;61.37;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:42:37;40.82;35.23;57.96;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:45:03;40.94;36.27;54.67;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:47:29;45.04;36.31;73.36;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:49:54;42.94;36.22;62.55;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:52:19;42.83;36.05;60.22;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:54:45;46.54;35.73;68.04;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:57:11;44.60;36.40;59.77;;
70245;Laerm;57637;49.272;8.590;2023-08-07T05:59:36;41.69;35.21;53.77;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:02:02;41.18;36.49;53.54;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:04:28;40.76;35.89;54.65;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:06:53;44.39;34.95;62.38;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:09:18;41.17;34.79;62.06;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:11:44;40.50;36.08;51.82;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:14:09;41.14;36.38;51.70;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:16:35;40.30;35.29;59.00;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:19:00;41.31;36.05;55.84;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:21:26;42.07;36.18;57.68;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:23:56;41.20;35.24;59.61;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:26:22;40.12;35.86;53.71;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:28:47;39.67;34.89;55.99;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:31:14;42.21;35.88;53.54;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:33:40;42.03;36.95;52.15;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:36:06;44.01;37.03;62.89;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:38:31;40.88;34.68;56.94;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:40:57;42.83;35.52;61.78;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:43:22;41.16;35.32;56.17;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:45:52;42.00;36.04;57.90;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:48:18;41.65;36.51;54.40;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:50:43;38.39;34.75;51.99;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:53:09;39.42;34.59;48.00;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:55:34;42.34;35.10;69.13;;
70245;Laerm;57637;49.272;8.590;2023-08-07T06:58:00;52.69;34.26;76.69;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:00:25;49.18;35.37;72.78;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:02:51;46.79;35.03;73.82;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:05:16;39.40;35.67;56.28;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:07:41;43.12;35.80;59.30;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:10:07;41.59;35.70;57.16;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:12:32;41.98;35.53;60.81;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:14:58;43.04;35.68;63.14;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:17:23;40.21;35.65;53.28;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:19:49;41.27;35.65;58.17;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:22:14;41.98;36.26;56.26;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:24:40;40.81;35.91;54.76;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:27:05;43.13;35.60;60.46;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:29:31;42.30;35.56;57.71;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:31:56;39.82;35.45;53.02;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:34:21;42.65;36.35;53.72;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:36:47;41.99;35.65;63.50;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:39:12;43.74;35.73;69.66;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:41:38;40.57;35.33;52.26;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:44:04;38.73;34.96;54.86;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:46:29;39.23;34.98;52.28;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:48:57;44.08;35.37;57.52;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:51:22;40.74;35.17;54.09;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:53:48;40.08;35.60;56.28;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:56:13;40.56;35.73;63.30;;
70245;Laerm;57637;49.272;8.590;2023-08-07T07:58:39;43.26;35.45;66.53;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:01:06;41.40;35.67;58.37;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:03:31;40.92;35.15;53.24;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:05:57;40.86;35.97;51.39;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:08:23;43.46;36.65;67.44;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:10:48;42.97;35.82;71.46;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:13:17;41.44;33.33;59.06;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:15:44;41.45;35.50;47.91;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:18:10;39.81;35.27;48.76;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:20:36;41.81;36.62;57.60;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:23:02;40.38;35.58;54.50;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:25:28;42.39;36.31;53.91;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:27:53;47.58;33.42;71.89;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:30:19;42.01;36.25;67.28;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:32:45;41.92;35.13;64.48;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:35:10;43.83;36.55;61.97;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:37:36;40.65;36.21;49.75;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:40:02;44.27;36.57;62.56;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:42:28;40.81;35.02;53.78;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:44:55;43.18;36.03;55.10;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:47:22;41.67;35.61;60.08;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:49:50;43.62;36.60;62.96;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:52:18;43.94;36.56;57.45;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:54:44;41.47;35.19;54.49;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:57:11;44.71;36.76;65.82;;
70245;Laerm;57637;49.272;8.590;2023-08-07T08:59:36;43.09;35.26;61.55;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:02:03;42.32;35.67;52.15;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:04:28;43.18;36.60;55.31;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:06:54;42.19;36.38;56.81;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:09:20;43.73;35.13;53.84;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:11:46;45.01;36.74;56.75;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:14:16;43.39;36.82;63.83;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:16:44;44.14;39.29;57.66;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:19:11;44.36;38.05;63.76;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:21:36;44.63;36.89;62.46;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:24:02;45.13;37.75;65.84;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:26:28;42.83;36.65;53.21;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:28:53;47.04;36.88;62.00;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:31:20;55.76;42.18;70.02;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:33:47;43.09;38.18;54.81;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:36:13;44.67;38.63;56.54;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:38:39;45.07;38.51;54.97;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:41:04;44.31;38.22;54.34;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:43:34;43.59;38.06;54.21;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:46:06;43.98;38.69;64.25;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:48:39;44.43;40.87;61.34;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:51:04;46.18;41.12;68.19;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:53:30;43.97;39.25;53.77;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:55:56;43.31;37.28;53.10;;
70245;Laerm;57637;49.272;8.590;2023-08-07T09:58:23;42.73;37.09;56.68;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:00:50;43.05;38.95;59.46;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:03:16;41.20;37.04;52.76;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:05:44;42.89;37.53;55.80;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:08:13;43.26;37.98;59.68;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:10:39;41.79;36.86;54.28;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:13:05;46.03;37.82;55.52;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:15:32;42.79;38.27;55.04;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:17:58;43.05;39.07;53.45;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:20:28;45.67;41.77;54.21;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:22:57;45.02;41.87;56.15;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:25:25;43.91;40.19;51.65;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:27:53;43.79;40.61;51.02;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:30:22;44.25;40.67;52.92;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:32:49;43.55;38.19;54.17;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:35:33;43.39;38.89;57.91;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:38:06;42.40;37.41;52.29;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:40:33;44.09;38.81;57.46;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:43:00;45.50;37.94;56.86;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:45:36;43.97;39.63;51.65;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:50:35;45.70;38.30;62.02;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:53:18;42.45;39.13;55.07;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:55:45;42.89;37.23;58.30;;
70245;Laerm;57637;49.272;8.590;2023-08-07T10:58:26;41.92;37.78;55.63;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:03:51;39.07;35.65;53.88;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:06:21;40.66;36.13;49.25;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:08:48;39.27;35.47;51.89;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:11:14;41.14;35.60;53.69;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:13:39;39.12;34.78;51.59;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:16:05;38.20;33.68;48.35;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:18:31;38.33;34.73;51.36;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:20:57;37.43;33.75;47.56;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:23:26;38.79;34.16;49.49;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:25:52;39.91;33.90;48.82;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:28:22;39.01;34.28;59.09;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:30:50;42.58;34.09;60.95;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:33:19;40.47;34.08;61.58;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:35:47;38.88;34.15;48.95;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:38:28;41.72;34.56;58.60;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:40:57;43.30;32.94;67.90;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:43:22;40.79;31.93;53.33;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:45:47;39.47;32.74;57.79;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:48:13;37.25;32.31;55.05;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:50:38;40.66;33.37;55.61;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:53:03;37.89;31.71;56.14;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:55:29;37.58;32.24;50.87;;
70245;Laerm;57637;49.272;8.590;2023-08-07T11:57:55;37.52;31.52;46.75;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:00:24;40.48;32.22;52.36;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:02:51;40.13;33.51;51.81;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:05:17;40.06;32.31;55.15;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:07:42;36.24;31.76;55.49;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:10:09;40.51;31.26;55.85;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:12:39;35.98;32.13;58.06;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:15:08;43.64;32.96;57.20;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:17:35;42.62;33.87;57.56;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:20:03;38.64;33.71;58.37;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:22:29;39.13;33.01;59.77;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:24:54;40.01;34.52;51.19;;
70245;Laerm;57637;49.272;8.590;2023-08-07T12:27:20;40.48;33.63;59.64;;
