sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T00:59:28;71;54;;184;153818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:01:58;63;54;;157;149280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:04:30;79;55;;199;151038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:06:59;76;58;;190;149933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:09:29;71;52;;180;151512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:12:07;76;56;;191;150782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:14:35;73;53;;184;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:19:31;78;53;;196;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:22:03;58;52;;149;151632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:24:33;75;57;;187;148788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:32:03;69;55;;174;149690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:34:34;72;54;;185;152737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:37:04;66;53;;166;149370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:39:35;75;56;;189;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:42:06;66;57;;167;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:44:36;65;53;;163;149491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:47:06;55;53;;139;149823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:49:40;61;54;;156;152552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:52:07;73;56;;183;148700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:54:37;69;53;;175;150104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:57:08;72;55;;182;151265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T01:59:38;69;56;;176;151135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:02:08;67;54;;164;145248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:04:39;65;54;;170;155366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:07:09;65;54;;165;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:09:39;69;54;;173;149350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:12:10;69;55;;176;151585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:14:41;78;54;;195;149939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:17:11;73;57;;183;148677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:19:40;68;52;;173;151133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:22:11;70;57;;177;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:24:41;60;54;;153;150525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:27:11;72;57;;180;149229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:29:43;66;53;;167;150997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:32:13;65;54;;166;151542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:34:44;66;57;;166;150294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:37:14;56;50;;140;149242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:39:44;62;54;;159;151614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:42:14;69;54;;175;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:44:44;77;57;;192;149547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:47:15;63;52;;158;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:49:45;66;55;;166;149203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:52:15;71;56;;180;151129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:54:45;76;56;;190;149440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:57:16;67;53;;169;151194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T02:59:46;80;59;;200;149974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:02:16;66;53;;167;150599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:04:47;75;57;;191;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:07:17;74;56;;186;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:09:48;63;53;;158;150049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:12:18;71;55;;180;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:14:48;70;53;;177;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:17:21;61;52;;153;149412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:19:49;64;57;;162;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:22:19;84;59;;212;149703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:24:50;75;56;;190;150219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:27:20;70;54;;176;150768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:29:50;66;54;;163;146732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:32:21;65;53;;167;153842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:34:51;62;55;;157;150285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:37:22;79;53;;199;150060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:39:52;81;60;;205;150578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:42:23;70;54;;178;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:44:53;76;55;;192;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:47:23;65;54;;163;148804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:49:53;69;54;;175;151409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:52:24;75;58;;191;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:54:54;76;55;;190;149823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:57:24;77;55;;192;148750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T03:59:55;58;53;;149;151531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:02:26;73;55;;185;151212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:04:56;66;56;;167;150522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:07:26;70;55;;175;148557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:09:57;67;54;;170;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:12:27;79;58;;196;148392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:14:58;62;51;;161;154159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:17:29;75;56;;188;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:19:58;67;51;;166;148004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:22:29;67;54;;172;151827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:25:01;66;51;;165;149922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:27:29;71;52;;180;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:30:00;73;53;;185;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:32:30;76;53;;192;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:35:01;69;50;;175;150768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:37:31;75;53;;189;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:40:02;77;53;;196;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:42:33;62;48;;158;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:45:04;62;47;;151;144514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:47:34;76;54;;197;155506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:50:04;75;50;;191;151383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:52:35;64;48;;161;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:55:05;72;48;;181;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T04:57:35;84;51;;209;148749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:00:05;70;50;;177;151056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:02:35;66;46;;168;150598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:05:06;76;49;;187;147337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:07:35;75;49;;193;152491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:10:06;75;49;;188;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:12:36;66;47;;167;150137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:15:06;66;48;;167;151001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:17:37;64;45;;161;149629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:20:09;80;49;;204;151786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:22:38;71;49;;180;150064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:25:09;69;49;;173;149818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:27:39;69;49;;175;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:30:10;77;49;;192;149508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:32:40;75;51;;188;149847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:35:11;73;49;;186;152170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:37:41;65;48;;164;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:40:12;73;49;;184;149992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:42:42;78;51;;198;150532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:45:12;77;53;;195;150632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:47:43;70;47;;177;150297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:50:13;70;52;;176;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:52:44;70;48;;177;150895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:55:14;73;49;;184;149880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T05:57:44;62;49;;156;149135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:00:20;71;48;;181;150978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:02:45;64;49;;160;149276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:05:17;64;47;;163;151513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:07:46;77;51;;193;150220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:10:16;68;49;;172;149758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:12:47;63;48;;159;151428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:15:17;65;47;;164;151129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:17:47;66;48;;160;143714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:20:18;71;52;;186;155159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:22:48;66;49;;165;149930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:25:19;78;50;;200;152150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:27:50;73;51;;184;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:30:20;65;49;;161;146852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:32:50;67;49;;174;153709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:35:20;63;47;;158;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:37:50;66;50;;167;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:40:21;68;50;;171;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:42:51;76;53;;190;148865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:45:21;63;49;;160;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:47:52;75;53;;191;150980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:50:22;68;51;;173;150773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:52:54;71;50;;179;149626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:55:24;74;52;;189;151362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T06:57:54;65;50;;163;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:00:25;74;50;;188;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:02:56;70;53;;178;150633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:05:26;72;53;;181;149816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:07:57;75;53;;191;151659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:10:27;73;52;;183;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:12:57;80;52;;203;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:15:28;64;51;;163;151131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:17:59;77;55;;191;148790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:20:29;70;52;;180;152587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:23:00;64;50;;161;150130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:25:31;69;51;;174;151105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:28:01;73;53;;183;150314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:30:31;77;54;;193;148818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:33:02;64;52;;163;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:35:37;73;51;;186;151495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:38:03;66;52;;167;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:40:33;68;50;;170;147976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:43:04;70;53;;177;151581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:45:36;72;53;;183;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:48:08;82;54;;209;152284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:50:35;69;52;;172;147770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:53:06;70;52;;180;152231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:55:38;84;55;;211;149853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T07:58:06;84;55;;212;151195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:00:38;73;52;;182;149222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:03:07;67;51;;169;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:05:38;80;53;;201;150083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:08:08;70;50;;179;151464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:10:39;78;54;;195;148972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:13:10;71;53;;180;151978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:15:40;76;55;;192;150813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:18:10;69;54;;174;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:20:41;69;49;;174;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:23:11;68;55;;172;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:25:41;73;58;;185;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:28:12;76;55;;190;149088
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:30:42;75;53;;190;151047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:33:15;69;54;;171;147993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:35:43;70;51;;180;153432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:38:13;69;56;;175;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:40:44;68;53;;171;149507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:43:15;69;53;;175;150807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:45:46;69;51;;175;151904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:48:19;75;58;;188;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:50:46;69;54;;174;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:53:17;63;52;;159;149466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:55:47;70;53;;178;151832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T08:58:17;79;54;;200;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:00:48;70;54;;177;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:03:18;78;57;;196;150280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:05:49;71;55;;177;149409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:08:18;67;53;;170;150311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:10:49;83;57;;210;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:13:20;65;55;;163;149991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:15:51;71;56;;179;151034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:18:20;74;55;;188;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:20:50;68;54;;171;149196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:23:20;69;54;;176;150908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:25:58;73;56;;184;149284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:48:28;60;53;;152;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:50:58;70;55;;175;149378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:53:26;68;60;;173;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:55:56;68;56;;173;150922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T09:58:26;73;54;;183;149291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:01:00;72;58;;182;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:03:27;63;54;;161;151347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:05:58;71;58;;178;149981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:08:28;73;55;;184;151079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:10:59;78;59;;197;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:13:29;71;54;;179;150553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:16:00;72;59;;182;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:18:31;73;57;;184;149969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:21:02;78;59;;197;151388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:23:33;69;56;;174;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:26:03;73;58;;184;149442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:28:33;70;55;;179;151574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:31:04;75;58;;188;150029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:33:34;76;58;;192;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:36:07;67;55;;167;148896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:38:35;72;56;;185;152132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:41:07;70;57;;178;151680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T10:43:37;85;60;;215;150477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T11:41:25;66;63;;168;151763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T11:43:55;71;60;;179;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T11:46:26;73;59;;184;149545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T11:48:56;66;59;;168;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T11:51:27;73;60;;186;151233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T11:53:59;78;62;;198;150786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T11:56:29;71;56;;180;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T11:58:58;75;62;;189;149426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:01:30;73;61;;183;150250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:06:29;77;60;;193;149203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:09:00;61;57;;154;151348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:11:30;71;60;;178;150402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:14:00;68;59;;172;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:16:32;70;59;;173;148254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:19:01;63;58;;158;149003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:21:34;61;56;;157;153689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:24:02;64;58;;159;147926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:26:32;71;60;;180;151839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:29:03;69;59;;174;151291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:31:33;69;61;;175;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:34:03;67;61;;169;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:36:33;70;60;;174;148901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:39:04;65;60;;166;151081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:41:34;76;60;;190;149546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:44:06;69;61;;176;151895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:46:38;67;59;;168;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:49:08;67;58;;170;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:51:36;66;60;;166;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:54:06;80;61;;201;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:56:37;66;61;;167;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T12:59:07;70;59;;175;149736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:01:38;73;61;;186;151453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:04:09;67;58;;170;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:06:39;65;59;;166;151233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:09:10;66;58;;167;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:11:40;69;61;;174;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:14:10;73;60;;183;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:16:41;74;61;;185;148385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:19:11;69;57;;175;151187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:21:41;70;60;;176;149763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:24:12;67;58;;170;151453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:26:46;74;59;;185;148829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:29:13;74;58;;191;152857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:31:47;67;58;;169;149460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:34:13;72;57;;181;150471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:36:44;69;57;;176;151240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:39:14;65;55;;163;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:41:44;68;56;;169;149064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:44:15;62;54;;157;151790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:46:45;69;58;;175;150307
