sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:01:19;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.31;7.91;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:03:51;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.06;7.70;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:06:23;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.05;7.69;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:08:54;1.29;1.29;1.28;1.20;9.57;9.56;9.56;9.50;8.06;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:11:26;1.45;1.44;1.44;1.35;10.80;10.80;10.79;10.73;9.11;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:13:58;1.33;1.32;1.32;1.25;9.94;9.94;9.94;9.89;8.39;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:16:30;1.37;1.36;1.34;1.24;9.93;9.92;9.92;9.85;8.34;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:19:02;1.27;1.26;1.25;1.16;9.29;9.29;9.28;9.22;7.81;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:21:34;1.33;1.32;1.30;1.20;9.59;9.58;9.58;9.50;8.04;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:24:05;1.44;1.43;1.40;1.29;10.34;10.33;10.33;10.25;8.66;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:26:37;1.47;1.45;1.43;1.33;10.59;10.59;10.58;10.50;8.89;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:29:09;1.35;1.34;1.32;1.22;9.74;9.74;9.73;9.66;8.18;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:31:40;1.52;1.52;1.51;1.41;11.29;11.29;11.29;11.22;9.52;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:34:12;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.55;9.82;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:36:44;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.79;9.17;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:39:15;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.35;8.80;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:41:47;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.84;9.21;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:44:19;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.22;8.68;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:46:51;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.42;8.86;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:49:23;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.67;8.21;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:51:55;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.03;8.52;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:54:26;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.55;9.82;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:57:00;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.91;9.27;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T00:59:43;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.97;9.32;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:02:15;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.33;9.63;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:04:47;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.22;8.68;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:07:19;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.13;8.61;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:09:51;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.48;8.90;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:12:30;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.37;7.96;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:17:42;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.63;8.18;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:20:15;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;6.97;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:22:48;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.41;7.99;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:25:19;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.77;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:28:02;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.56;8.12;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:30:49;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:33:34;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.74;8.28;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:36:14;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.96;7.62;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:38:50;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.53;7.25;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:41:26;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.68;6.53;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:44:00;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.45;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:46:31;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.57;6.43;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:49:03;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.02;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:51:35;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.59;7.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:54:07;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.13;6.06;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:56:38;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.33;7.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T01:59:10;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.27;7.88;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:01:42;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.14;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:04:13;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.43;6.31;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:06:45;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.30;6.20;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:09:17;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.38;7.12;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:11:48;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.93;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:14:20;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.36;6.26;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:16:52;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.44;6.32;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:19:24;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.82;6.64;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:21:55;1.05;1.05;1.05;1.00;7.97;7.96;7.96;7.92;6.73;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:24:27;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.10;6.89;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:26:59;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.73;6.56;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:29:30;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.46;6.34;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:32:02;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.32;5.37;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:34:35;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.08;6.87;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:37:07;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.61;6.47;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:39:40;1.01;1.00;0.99;0.92;7.32;7.32;7.31;7.26;6.15;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:42:13;1.00;1.00;0.98;0.92;7.31;7.31;7.31;7.26;6.15;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:44:44;1.01;1.01;1.00;0.95;7.57;7.57;7.57;7.53;6.40;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:47:16;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.52;6.39;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:49:48;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.43;5.46;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:52:20;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.43;5.47;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:54:51;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.25;6.16;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:57:23;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.06;6.00;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T02:59:55;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;4.99;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:02:26;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.84;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:04:58;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:07:30;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.43;5.47;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:10:01;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:12:33;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.46;4.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:15:05;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.85;4.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:17:37;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.48;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:20:09;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.75;4.88;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:22:42;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.23;5.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:25:14;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.13;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:27:45;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.75;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:30:17;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.53;4.70;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:32:49;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.18;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:35:20;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.94;5.90;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:37:53;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.42;5.46;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:40:25;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.52;5.54;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:42:56;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.97;5.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:45:29;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.15;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:48:00;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.62;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:50:34;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.00;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:53:06;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:55:42;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T03:58:14;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.65;5.65;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:00:45;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.81;4.94;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:03:20;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.59;5.60;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:05:55;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.60;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:08:27;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.84;5.81;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:11:03;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.36;5.41;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:13:38;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:16:10;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.18;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:18:42;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.36;4.55;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:21:13;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.24;5.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:23:45;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.66;4.81;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:26:17;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.72;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:28:48;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.77;5.75;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:31:20;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.12;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:33:52;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.73;4.87;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:36:24;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.44;6.32;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:38:55;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.66;5.65;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:41:27;0.81;0.81;0.80;0.76;6.07;6.07;6.07;6.04;5.13;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:43:59;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.81;6.63;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:46:31;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.85;5.82;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:49:02;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.84;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:51:34;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.92;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:54:06;0.83;0.83;0.83;0.79;6.31;6.30;6.30;6.27;5.33;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:56:37;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.74;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T04:59:10;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.63;5.64;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:01:42;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.67;6.52;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:04:14;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.45;5.48;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:06:48;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.15;5.22;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:09:20;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.19;6.11;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:11:51;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.01;5.96;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:14:23;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.26;6.17;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:16:55;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.52;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:19:27;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.31;6.21;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:21:58;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.00;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:24:30;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.30;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:27:02;1.02;1.02;1.02;0.96;7.71;7.70;7.70;7.66;6.51;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:29:34;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.09;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:32:06;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.68;6.53;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:34:38;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.70;6.54;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:37:10;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.44;6.32;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:39:42;1.29;1.29;1.29;1.21;9.70;9.70;9.69;9.64;8.19;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:42:13;0.92;0.92;0.91;0.86;6.89;6.89;6.89;6.86;5.82;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:44:45;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.61;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:47:16;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.07;6.01;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:49:48;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.78;6.61;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:52:20;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.15;6.93;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:54:52;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.53;5.55;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:57:23;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.49;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T05:59:55;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.54;5.56;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:02:26;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.18;6.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:04:58;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.88;5.84;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:07:30;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.17;6.09;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:10:01;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.90;5.87;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:12:33;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.95;5.91;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:15:05;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.70;6.54;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:17:37;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.57;6.43;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:20:09;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.37;7.97;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:22:43;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.07;10.26;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:25:14;1.54;1.54;1.54;1.45;11.56;11.56;11.56;11.50;9.76;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:27:46;1.84;1.84;1.83;1.72;13.74;13.73;13.73;13.65;11.59;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:30:18;3.25;3.17;3.01;2.67;21.33;21.32;21.29;21.01;17.60;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:32:50;3.42;3.23;2.86;2.28;18.17;18.16;18.09;17.58;14.35;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:35:21;1.99;1.88;1.67;1.33;10.65;10.64;10.60;10.31;8.42;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:37:53;1.53;1.48;1.38;1.18;9.45;9.44;9.42;9.26;7.70;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:40:25;1.90;1.86;1.78;1.59;12.69;12.69;12.67;12.52;10.51;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:42:57;1.47;1.45;1.42;1.30;10.41;10.40;10.39;10.31;8.70;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:45:35;1.27;1.26;1.25;1.17;9.33;9.32;9.32;9.26;7.85;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:48:25;1.38;1.38;1.37;1.29;10.33;10.33;10.32;10.27;8.72;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:51:26;1.75;1.75;1.75;1.65;13.17;13.17;13.16;13.10;11.13;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:53:58;1.55;1.55;1.54;1.45;11.57;11.57;11.57;11.50;9.76;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:56:29;1.37;1.36;1.36;1.28;10.20;10.19;10.19;10.13;8.60;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T06:59:01;1.77;1.77;1.77;1.67;13.31;13.31;13.31;13.24;11.25;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:01:33;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.50;9.77;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:04:09;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.92;9.28;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:06:40;1.47;1.47;1.46;1.38;11.00;11.00;10.99;10.94;9.28;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:09:12;1.66;1.66;1.65;1.54;12.33;12.32;12.32;12.24;10.38;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:11:44;1.55;1.54;1.54;1.46;11.65;11.65;11.65;11.59;9.85;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:14:17;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.42;9.71;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:16:49;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.84;10.91;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:19:22;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.94;11.84;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:22:16;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.27;8.73;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:24:48;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.58;8.98;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:27:20;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.23;10.39;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:29:53;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.07;11.10;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:32:26;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.95;9.30;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:34:59;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.34;8.79;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:37:31;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.97;9.32;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:40:04;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.12;9.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:42:36;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.11;10.29;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:45:08;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.54;11.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:47:43;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.23;10.39;0.44
