sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-08-07T00:01:21;1.4;1.4;1.2;1.0;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:03:51;1.5;1.4;1.3;1.1;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:06:20;1.5;1.5;1.3;1.1;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:08:50;1.8;1.7;1.6;1.3;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:11:20;1.7;1.7;1.5;1.3;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:13:50;2.0;1.9;1.7;1.5;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:16:19;1.9;1.8;1.7;1.4;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:18:49;1.8;1.7;1.6;1.3;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:21:19;1.3;1.2;1.1;1.0;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:23:49;1.8;1.8;1.6;1.4;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:26:19;1.7;1.6;1.5;1.3;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:28:48;2.2;2.1;1.9;1.6;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:31:18;2.0;1.9;1.7;1.5;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:33:47;2.3;2.2;2.0;1.7;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:36:21;2.4;2.3;2.1;1.8;;;;3.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:38:55;2.2;2.2;2.0;1.8;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:41:25;2.0;1.9;1.8;1.5;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:43:56;2.1;2.1;1.9;1.7;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:46:26;2.2;2.1;2.0;1.7;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:48:56;2.2;2.2;2.0;1.7;;;;3.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:51:30;3.0;2.9;2.7;2.3;;;;3.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:54:00;2.7;2.6;2.4;2.0;;;;3.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:56:32;2.2;2.1;2.0;1.7;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T00:59:03;2.2;2.1;2.0;1.7;;;;3.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:01:35;3.0;2.9;2.7;2.3;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:04:05;2.5;2.4;2.3;2.0;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:06:35;2.0;1.9;1.8;1.5;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:09:04;2.7;2.6;2.5;2.1;;;;3.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:11:39;2.4;2.3;2.2;1.9;;;;3.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:14:19;2.2;2.1;2.0;1.8;;;;3.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:16:58;2.3;2.3;2.1;1.9;;;;3.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:19:34;2.5;2.5;2.3;2.1;;;;3.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:22:05;2.3;2.3;2.2;1.9;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:24:35;2.5;2.5;2.3;2.1;;;;3.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:27:11;2.5;2.5;2.3;2.1;;;;3.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:29:47;2.1;2.1;2.0;1.8;;;;3.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:32:24;1.9;1.9;1.8;1.6;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:34:58;2.3;2.3;2.1;1.8;;;;3.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:37:33;2.3;2.3;2.2;1.9;;;;3.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:40:08;2.3;2.2;2.1;1.9;;;;3.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:42:38;2.2;2.2;2.1;1.9;;;;3.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:45:09;2.5;2.5;2.3;2.1;;;;3.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:47:39;2.7;2.7;2.5;2.2;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:50:08;2.5;2.4;2.3;2.0;;;;3.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:52:38;3.2;3.1;3.0;2.6;;;;3.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:55:08;2.9;2.8;2.7;2.3;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T01:57:37;2.5;2.4;2.3;2.0;;;;3.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:00:08;2.5;2.4;2.3;2.1;;;;3.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:02:38;2.7;2.7;2.5;2.2;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:05:07;3.0;3.0;2.8;2.5;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:07:37;2.6;2.5;2.3;2.0;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:10:07;2.9;2.8;2.6;2.3;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:12:37;3.1;3.0;2.7;2.4;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:15:07;2.8;2.7;2.6;2.2;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:17:37;2.5;2.4;2.3;2.0;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:20:09;3.4;3.3;3.1;2.6;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:22:38;2.6;2.5;2.4;2.1;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:25:08;2.7;2.6;2.4;2.2;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:27:38;2.5;2.4;2.3;2.0;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:30:08;2.5;2.4;2.3;2.0;;;;2.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:32:38;2.1;2.0;1.9;1.7;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:35:08;1.9;1.8;1.7;1.5;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:37:38;2.4;2.3;2.2;2.0;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:40:08;2.7;2.6;2.5;2.2;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:42:40;2.0;2.0;1.9;1.7;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:45:11;2.3;2.3;2.2;1.9;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:47:40;3.1;3.0;2.9;2.6;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:50:10;2.6;2.6;2.4;2.2;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:52:40;2.9;2.9;2.7;2.4;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:55:09;2.4;2.3;2.2;2.0;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T02:57:39;2.3;2.2;2.1;1.9;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:00:09;2.6;2.5;2.4;2.1;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:02:39;2.7;2.6;2.5;2.2;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:05:11;2.6;2.5;2.4;2.2;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:07:40;2.6;2.6;2.5;2.2;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:10:11;2.4;2.3;2.2;2.0;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:12:42;2.5;2.5;2.4;2.1;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:15:12;2.2;2.1;2.0;1.8;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:17:41;2.0;2.0;1.9;1.7;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:20:12;2.0;2.0;1.9;1.7;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:22:41;2.3;2.3;2.2;2.0;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:25:11;2.2;2.2;2.1;1.9;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:27:42;2.2;2.2;2.1;1.9;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:30:14;2.2;2.2;2.1;1.8;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:32:43;2.3;2.3;2.1;1.8;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:35:13;2.7;2.6;2.4;2.1;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:37:42;2.7;2.6;2.5;2.1;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:40:12;2.4;2.4;2.2;1.9;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:42:43;2.7;2.6;2.5;2.2;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:45:13;2.2;2.1;2.0;1.8;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:47:43;2.3;2.2;2.1;1.9;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:50:12;2.4;2.3;2.1;1.8;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:52:42;2.7;2.6;2.4;2.2;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:55:12;2.0;1.9;1.8;1.6;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T03:57:42;1.9;1.9;1.8;1.6;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:00:12;2.1;2.1;1.9;1.7;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:02:41;1.9;1.8;1.7;1.5;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:05:11;1.9;1.9;1.8;1.6;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:07:40;1.9;1.9;1.8;1.6;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:10:10;1.8;1.8;1.7;1.6;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:12:40;1.8;1.8;1.7;1.5;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:15:10;1.9;1.9;1.8;1.6;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:17:39;1.9;1.8;1.8;1.6;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:20:09;1.6;1.6;1.5;1.4;;;;2.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:22:39;2.4;2.4;2.3;2.1;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:25:09;1.8;1.8;1.7;1.6;;;;2.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:27:43;2.1;2.1;2.0;1.8;;;;2.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:30:14;4.4;4.4;4.4;4.1;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:32:44;6.3;6.3;6.3;6.0;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:35:14;3.1;3.0;3.0;2.9;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:37:43;4.3;4.3;4.3;4.0;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:40:15;2.0;2.0;2.0;1.9;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:42:44;2.4;2.4;2.4;2.2;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:45:14;2.6;2.5;2.5;2.3;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:47:44;3.1;3.1;3.0;2.9;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:50:13;2.7;2.6;2.6;2.5;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:52:43;2.7;2.7;2.7;2.5;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:55:12;2.7;2.7;2.7;2.5;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T04:57:42;5.0;4.9;4.9;4.7;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:00:14;2.4;2.4;2.4;2.3;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:02:44;2.9;2.9;2.9;2.7;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:05:17;2.9;2.9;2.9;2.7;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:07:48;1.9;1.9;1.9;1.8;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:10:17;2.5;2.5;2.4;2.3;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:12:47;3.6;3.5;3.5;3.3;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:15:21;5.2;5.2;5.2;4.9;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:17:52;3.9;3.9;3.9;3.7;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:20:22;2.6;2.6;2.6;2.4;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:22:51;2.4;2.4;2.4;2.3;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:25:23;3.0;3.0;3.0;2.9;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:27:52;2.5;2.4;2.4;2.2;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:30:22;2.7;2.7;2.6;2.4;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:32:53;3.1;3.1;3.0;2.7;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:35:23;2.7;2.7;2.6;2.3;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:37:53;2.1;2.1;2.0;1.9;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:40:22;2.6;2.5;2.5;2.3;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:42:52;2.5;2.5;2.4;2.2;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:45:21;2.6;2.6;2.5;2.3;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:47:51;2.8;2.7;2.7;2.4;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:50:20;2.4;2.4;2.4;2.2;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:52:50;2.1;2.0;2.0;1.8;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:55:19;2.1;2.1;2.0;1.9;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T05:57:49;2.5;2.4;2.4;2.2;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:00:19;1.8;1.8;1.8;1.6;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:02:48;2.2;2.2;2.2;2.0;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:05:18;2.0;2.0;2.0;1.9;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:07:51;2.1;2.1;2.0;1.9;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:10:21;2.0;2.0;2.0;1.8;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:12:50;2.4;2.4;2.3;2.2;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:15:20;1.9;1.8;1.8;1.7;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:17:49;2.0;2.0;2.0;1.9;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:20:20;2.6;2.6;2.6;2.4;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:22:50;2.5;2.4;2.4;2.2;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:25:19;2.2;2.2;2.1;1.9;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:27:50;1.8;1.8;1.7;1.6;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:30:20;2.2;2.2;2.2;2.0;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:32:49;2.5;2.5;2.4;2.2;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:35:19;2.3;2.3;2.2;2.0;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:37:49;2.4;2.3;2.2;2.0;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:40:18;2.4;2.4;2.3;2.1;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:42:48;2.5;2.5;2.4;2.3;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:45:17;2.2;2.2;2.1;2.0;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:47:48;2.5;2.5;2.4;2.2;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:50:18;2.8;2.7;2.7;2.5;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:52:47;2.6;2.6;2.5;2.3;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:55:17;2.3;2.2;2.2;2.0;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T06:57:47;2.4;2.4;2.3;2.2;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:00:17;2.7;2.6;2.6;2.4;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:02:46;3.0;2.9;2.9;2.7;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:05:16;2.9;2.9;2.8;2.6;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:07:46;3.2;3.2;3.1;2.9;;;;2.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:10:16;2.9;2.9;2.8;2.6;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:12:47;3.4;3.3;3.2;2.9;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:15:17;2.9;2.8;2.7;2.5;;;;2.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:17:49;3.4;3.4;3.3;3.0;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:20:18;2.7;2.7;2.6;2.3;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:22:48;2.7;2.7;2.6;2.4;;;;2.0;131.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:25:18;2.8;2.7;2.6;2.4;;;;2.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:27:47;3.2;3.1;3.0;2.8;;;;2.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:30:17;3.4;3.4;3.3;3.0;;;;2.0;142.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:32:49;3.2;3.2;3.1;2.8;;;;2.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:35:19;3.4;3.4;3.3;3.1;;;;2.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:37:49;3.3;3.2;3.1;2.8;;;;2.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:40:18;3.5;3.5;3.4;3.1;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:42:48;3.4;3.4;3.2;2.9;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:45:17;3.2;3.1;3.0;2.8;;;;2.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:47:47;2.8;2.8;2.7;2.5;;;;2.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:50:16;2.8;2.8;2.7;2.5;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:52:46;2.6;2.5;2.5;2.3;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:55:16;3.2;3.2;3.1;2.9;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T07:57:46;3.0;3.0;2.9;2.6;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:00:15;3.9;3.9;3.8;3.5;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:02:49;3.6;3.6;3.5;3.2;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:05:19;3.6;3.5;3.4;3.2;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:07:49;3.5;3.4;3.3;3.1;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:10:19;3.3;3.3;3.2;2.9;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:12:48;3.4;3.3;3.2;3.0;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:15:20;3.1;3.0;3.0;2.7;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:17:51;3.4;3.4;3.3;3.1;;;;2.0;130.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:20:21;3.4;3.4;3.3;3.1;;;;2.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:22:53;3.9;3.9;3.8;3.5;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:25:22;3.7;3.6;3.5;3.3;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:27:52;3.3;3.3;3.2;3.0;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:30:22;3.8;3.7;3.7;3.5;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:32:51;3.5;3.4;3.4;3.1;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:35:21;3.2;3.2;3.1;2.9;;;;2.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:37:51;2.8;2.8;2.8;2.6;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:40:20;3.4;3.4;3.3;3.0;;;;2.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:42:50;3.4;3.3;3.2;3.0;;;;2.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:45:21;3.7;3.7;3.6;3.3;;;;2.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:47:52;3.3;3.2;3.1;2.9;;;;2.0;142.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:50:25;3.4;3.3;3.2;3.0;;;;2.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:52:56;3.8;3.8;3.7;3.4;;;;2.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:55:26;2.8;2.8;2.7;2.5;;;;1.0;161.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T08:57:57;3.5;3.5;3.4;3.1;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:00:29;3.2;3.1;3.0;2.8;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:03:02;3.4;3.4;3.3;3.0;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:05:34;3.2;3.2;3.1;2.9;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:08:05;3.5;3.5;3.4;3.2;;;;2.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:10:37;3.3;3.3;3.2;2.9;;;;2.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:13:09;2.9;2.8;2.7;2.5;;;;2.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:15:43;3.2;3.1;3.0;2.8;;;;2.0;130.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:18:17;3.1;3.1;3.0;2.8;;;;2.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:20:48;2.6;2.6;2.5;2.3;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:23:17;3.0;3.0;2.8;2.6;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:25:47;3.2;3.2;3.1;2.8;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:28:21;2.1;2.1;2.0;1.9;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:30:51;2.7;2.6;2.6;2.4;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:33:25;3.2;3.2;3.1;2.8;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:35:59;2.5;2.5;2.4;2.3;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:38:30;3.0;3.0;2.9;2.7;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-08-07T09:41:01;2.3;2.3;2.2;2.1;;;;1.0;144.0;
