sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:00:03;22;0;;58;152682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:02:33;21;0;;54;147520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:05:04;20;0;;52;150031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:07:34;24;3333;;62;154046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:10:05;21;0;;53;148885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:12:35;21;0;;55;150001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:15:06;18;0;;46;152336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:17:36;20;3333;;51;149718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:20:06;22;0;;57;150843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:22:37;25;0;;62;148604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:25:07;23;0;;57;147263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:27:38;19;3333;;52;156132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:30:09;21;0;;53;149336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:32:39;26;0;;67;151621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:35:09;21;0;;52;144809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:37:39;23;3333;;60;154702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:40:10;26;0;;66;150547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:42:40;21;0;;52;147793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:45:10;22;0;;56;151171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:47:41;16;3333;;41;147589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:50:11;19;0;;46;143942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:52:41;12;0;;34;158919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:55:12;23;0;;59;151172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T00:57:42;20;3333;;53;152027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:00:13;20;0;;51;150819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:02:42;18;0;;46;148254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:05:12;19;0;;40;125029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:07:55;17;3333;;51;177236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:10:13;18;0;;45;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:12:48;26;0;;65;149554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:15:15;23;0;;55;142547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:17:49;20;3333;;54;156118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:20:15;11;0;;30;154105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:25:18;21;3333;;53;150546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:30:24;23;0;;61;153507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:35:21;21;3333;;54;152680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:37:51;24;0;;59;145569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:40:22;21;0;;57;156964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:42:53;23;0;;57;148176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:45:26;22;3333;;59;154274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:47:54;16;0;;41;150842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:50:24;15;0;;35;134468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:52:54;25;0;;68;160226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:55:24;18;3333;;44;145113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T01:57:54;22;0;;60;160341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:00:24;16;0;;42;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:02:54;21;0;;53;150698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:05:24;22;3333;;56;148855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:07:57;24;0;;61;150709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:10:25;23;0;;58;146113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:12:57;29;0;;77;154748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:15:26;25;3333;;64;148627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:17:56;23;0;;56;143940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:20:26;20;0;;54;154530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:22:59;19;0;;51;153829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:25:27;23;3333;;59;149765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:27:57;19;0;;50;150730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:30:27;18;0;;46;146628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:32:57;25;0;;63;148202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:35:27;21;3333;;54;154177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:37:57;22;0;;52;138718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:40:27;22;0;;58;156881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:42:57;21;0;;56;155296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:45:27;27;3333;;67;147533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:47:57;18;0;;45;148200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:50:30;20;0;;52;149557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:52:58;23;0;;61;153314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:55:28;18;3333;;47;152978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T02:57:58;19;0;;49;150360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:00:29;23;0;;58;148978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:02:59;21;0;;55;150114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:05:29;25;3333;;64;151588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:07:59;20;0;;52;149388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:10:29;19;0;;48;145572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:12:59;24;0;;61;150901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:15:29;17;3333;;46;153725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:17:59;19;0;;49;150179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:20:29;24;0;;60;146196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:22:59;18;0;;42;138735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:25:29;21;3333;;60;164338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:27:59;23;0;;60;151116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:30:29;21;0;;54;149959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:32:59;25;0;;61;141081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:35:29;20;3333;;52;154365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:38:00;21;0;;55;151918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:40:30;24;0;;60;149134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:43:00;26;0;;67;153993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:45:30;16;3333;;40;145406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:48:00;16;0;;42;153943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:50:31;19;0;;49;151630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:53:01;21;0;;54;149283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:55:31;18;3333;;47;150598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T03:58:01;25;0;;62;146241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:00:32;21;0;;55;153905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:03:02;25;0;;64;150373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:05:33;22;3333;;56;149649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:08:02;23;0;;59;150007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:10:32;26;0;;68;151235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:13:02;22;0;;55;148213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:15:32;18;3333;;46;149489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:18:02;22;0;;55;148628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:20:33;20;0;;53;152977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:23:03;23;0;;57;147155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:25:33;24;3333;;61;149965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:28:03;23;0;;60;152605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:30:34;21;0;;55;151662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:33:05;19;0;;50;151306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:35:35;20;3333;;52;150216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:38:05;20;0;;52;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:40:35;27;0;;70;150913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:43:05;14;0;;37;148484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:45:38;25;0;;63;148993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:48:08;15;3333;;39;150851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:50:36;18;0;;46;149352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:53:07;18;0;;46;151996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:55:38;21;0;;53;150265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T04:58:08;28;3333;;71;151954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:00:38;17;0;;44;148597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:03:08;22;0;;57;150600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:05:38;19;0;;50;150229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:08:08;19;3333;;48;147462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:13:11;17;3333;;43;150639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:15:42;15;0;;40;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:18:12;22;0;;57;150371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:20:42;21;0;;53;150657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:23:13;21;3333;;53;149374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:25:46;28;0;;69;145289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:28:14;20;0;;51;152929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:30:44;30;0;;78;154488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:33:15;16;3333;;41;150244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:35:45;24;0;;60;149258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:40:47;19;3333;;49;148260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:43:17;17;0;;43;149412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:45:49;26;0;;63;141538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:50:51;19;3333;;49;148519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:53:21;27;0;;69;148193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:55:52;25;0;;62;146399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T05:58:28;20;0;;52;155369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:00:53;26;3333;;66;149441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:03:23;22;0;;58;154178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:05:54;18;0;;47;148863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:08:24;20;0;;53;151846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:10:54;25;3333;;63;149856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:13:24;23;0;;59;150443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:15:55;21;0;;51;143377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:18:25;19;0;;50;153793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:20:55;23;3333;;58;148928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:23:26;20;0;;53;155268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:25:57;21;0;;50;139697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:28:26;21;0;;55;155406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:31:02;21;3333;;56;155348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:33:27;16;0;;42;150240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:35:57;19;0;;47;148248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:38:27;23;0;;59;153017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:40:58;20;3333;;50;149567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:43:31;23;0;;57;146396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:45:59;17;0;;44;150087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:48:30;17;0;;44;152205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:51:00;14;3333;;35;145804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:53:31;21;0;;53;149067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:56:02;24;0;;65;160458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T06:58:46;20;0;;50;149470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:01:02;22;3333;;57;150424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:03:32;22;0;;56;146141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:06:02;20;0;;51;152782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:08:32;20;0;;52;152501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:11:07;19;3333;;49;148490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:13:42;17;0;;45;151940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:16:03;28;0;;72;150558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:18:34;19;0;;49;148501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:21:04;19;3333;;47;148280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:23:34;24;0;;61;149442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:26:04;15;0;;40;154126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:28:34;24;0;;60;146660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:31:05;24;3333;;59;146414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:33:37;18;0;;49;156965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:36:07;17;0;;45;151486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:38:36;21;0;;53;148969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:41:11;19;3333;;48;144222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:43:37;15;0;;40;157847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:46:07;20;0;;51;150311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:48:38;21;0;;54;150296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:51:08;27;3333;;63;138977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:53:38;19;0;;53;160806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:56:08;25;0;;63;148638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T07:58:38;22;0;;58;152784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:01:08;19;3333;;48;148746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:03:39;22;0;;55;149069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:06:15;20;0;;51;150835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:08:39;22;0;;51;137727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:11:09;19;3333;;52;163971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:13:54;20;0;;51;147097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:16:10;19;0;;48;148447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:18:40;20;0;;52;155613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:21:10;22;3333;;55;146242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:23:40;22;0;;55;146423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:26:16;16;0;;44;158131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:28:41;19;0;;50;150284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:31:11;29;3333;;72;148946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:33:41;23;0;;58;149961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:36:11;30;0;;76;151606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:38:41;20;0;;52;149929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:41:17;26;3333;;63;142362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:43:47;25;0;;65;154744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:46:14;16;0;;42;152795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:48:43;26;0;;67;150025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:51:13;14;3333;;36;145356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:53:45;25;0;;61;144865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:56:13;17;0;;47;158125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T08:58:44;17;0;;44;151111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:01:14;18;3333;;46;148748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:03:44;29;0;;74;151929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:06:15;20;0;;53;152028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:11:18;21;3333;;51;144060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:13:48;23;0;;60;154698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:16:19;20;0;;50;147147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:18:50;20;0;;52;155118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:21:19;16;3333;;43;151968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:23:49;28;0;;70;145499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:26:22;16;0;;41;152325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:28:50;22;0;;58;152033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:31:20;28;3333;;70;149765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:33:51;22;0;;57;150686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:36:21;18;0;;44;143370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:41:24;27;3333;;68;147951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:43:54;19;0;;50;150684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:46:27;25;0;;66;153156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:48:57;24;0;;61;149239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:51:25;23;3333;;58;147740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:53:55;17;0;;43;148431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:56:26;20;0;;49;146230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T09:58:57;20;0;;53;157008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:01:27;20;3333;;51;148122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:03:57;23;0;;59;150158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:06:27;20;0;;52;153440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:08:57;18;0;;46;147418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:11:28;17;3333;;45;155381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:13:59;26;0;;63;143079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:16:29;22;0;;58;157913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:19:00;22;0;;52;136351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:21:30;19;3333;;53;164184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:24:01;25;0;;61;142612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:26:32;21;0;;56;158180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:29:02;22;0;;54;146680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:31:32;23;3333;;61;155011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:34:02;19;0;;49;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:36:33;18;0;;43;140974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:39:09;15;0;;42;158690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:41:46;31;3333;;81;151935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:44:04;18;0;;45;146040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:46:46;17;0;;45;152757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:49:05;16;0;;42;152841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:51:36;22;3333;;57;150677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:54:06;18;0;;42;139160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:56:41;18;0;;48;157972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T10:59:07;25;0;;64;152115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:01:41;31;3333;;79;151972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:04:08;22;0;;56;148468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:06:38;24;0;;62;151840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:09:09;18;0;;47;149221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:11:42;21;3333;;55;152191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:14:10;23;0;;59;150533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:16:40;19;0;;49;150321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:19:11;18;0;;45;149249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:21:40;20;3333;;52;148872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:24:13;23;0;;58;151287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:26:43;23;0;;59;149468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:29:15;17;0;;43;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:31:41;22;3333;;56;150156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:34:11;23;0;;58;150518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:36:42;24;0;;61;150908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:39:13;19;0;;44;135720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:41:45;17;3333;;49;165131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:44:14;22;0;;56;149562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:49:14;25;0;;63;147822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:51:44;24;3333;;63;153215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:54:15;24;0;;62;149141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:56:45;21;0;;53;146725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T11:59:16;20;0;;52;155049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:01:46;28;3333;;70;145988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:04:17;16;0;;42;148400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:06:56;17;0;;45;157775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:09:17;24;0;;60;149243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:11:48;22;3333;;56;151881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:14:18;25;0;;62;145662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:16:48;26;0;;67;151660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:19:19;24;0;;63;151566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-07T12:21:49;19;3333;;47;144478
